"subject","predicate","object"
"http://ja.dbpedia.org/resource/1990_FIFAワールドカップ・アフリカ予選","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFAf"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ・アフリカ予選","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFAf"
"http://ja.dbpedia.org/resource/1999_FIFA_U-17世界選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFAf"
"http://ja.dbpedia.org/resource/2001_FIFA_U-17世界選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFAf"
"http://ja.dbpedia.org/resource/2002_FIFAワールドカップ・アフリカ予選","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFAf"
"http://ja.dbpedia.org/resource/2003_FIFAワールドユース選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFAf"
"http://ja.dbpedia.org/resource/2006_FIFAワールドカップ・アフリカ予選","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFAf"
"http://ja.dbpedia.org/resource/2008年北京オリンピックのサッカー競技・アフリカ予選","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFAf"
"http://ja.dbpedia.org/resource/2009_FIFA_U-17ワールドカップ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFAf"
"http://ja.dbpedia.org/resource/2010_FIFAワールドカップ・アフリカ予選","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFAf"
"http://ja.dbpedia.org/resource/2011_FIFA_U-17ワールドカップ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFAf"
"http://ja.dbpedia.org/resource/2014_FIFAワールドカップ・アフリカ2次予選","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFAf"
"http://ja.dbpedia.org/resource/2014_FIFAワールドカップ・アフリカ3次予選","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFAf"
"http://ja.dbpedia.org/resource/2014_FIFAワールドカップ・アフリカ予選","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFAf"
"http://ja.dbpedia.org/resource/Template:BFAf","http://dbpedia.org/ontology/wikiPageID",681924
"http://ja.dbpedia.org/resource/Template:BFAf","http://dbpedia.org/ontology/wikiPageRevisionID",31517065
"http://ja.dbpedia.org/resource/Template:BFAf","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PAGENAME"
"http://ja.dbpedia.org/resource/Template:BFAf","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/Template:BFAf","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:BFAf?oldid=31517065&ns=10"
"http://ja.dbpedia.org/resource/FIFAコードの一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFAf"
"http://ja.dbpedia.org/resource/Template:SoccerNationColor","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFAf"
"http://ja.dbpedia.org/resource/アダマ・ギラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFAf"
"http://ja.dbpedia.org/resource/アビブ・バモゴ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFAf"
