"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q331273","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ギリシア建築"
"http://ja.dbpedia.org/resource/ムルス・ダキクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシア建築"
"http://ja.dbpedia.org/resource/フィリペイオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシア建築"
"http://ja.dbpedia.org/resource/フォロ・ロマーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシア建築"
"http://ja.dbpedia.org/resource/フリーズ_(建築)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシア建築"
"http://ja.dbpedia.org/resource/フリーズ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシア建築"
"http://ja.dbpedia.org/resource/ペリスタイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシア建築"
"http://ja.dbpedia.org/resource/ミネルウァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシア建築"
"http://ja.dbpedia.org/resource/モンタナ州会議事堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシア建築"
"http://ja.dbpedia.org/resource/リングシュトラーセ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシア建築"
"http://ja.dbpedia.org/resource/ルネスホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシア建築"
"http://ja.dbpedia.org/resource/ローマ建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシア建築"
"http://ja.dbpedia.org/resource/ヴォロンツォフ宮殿_(オデーサ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシア建築"
"http://ja.dbpedia.org/resource/世紀末ウィーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシア建築"
"http://ja.dbpedia.org/resource/付柱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシア建築"
"http://ja.dbpedia.org/resource/北防波堤ドーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシア建築"
"http://ja.dbpedia.org/resource/古代ギリシア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシア建築"
"http://ja.dbpedia.org/resource/古典主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシア建築"
"http://ja.dbpedia.org/resource/古典主義建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシア建築"
"http://ja.dbpedia.org/resource/学びの聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシア建築"
"http://ja.dbpedia.org/resource/学園都市_(とある魔術の禁書目録)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシア建築"
"http://ja.dbpedia.org/resource/少年雀鬼-東-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシア建築"
"http://ja.dbpedia.org/resource/建築史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシア建築"
"http://ja.dbpedia.org/resource/建築様式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシア建築"
"http://ja.dbpedia.org/resource/戦没者慰霊館_(メルボルン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシア建築"
"http://ja.dbpedia.org/resource/新古典主義建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシア建築"
"http://ja.dbpedia.org/resource/日本の銀行建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシア建築"
