"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q10829855","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/治部省"
"http://ja.dbpedia.org/resource/省符","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治部省"
"http://ja.dbpedia.org/resource/諸陵式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治部省"
"http://ja.dbpedia.org/resource/三原春上","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治部省"
"http://ja.dbpedia.org/resource/三善康信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治部省"
"http://ja.dbpedia.org/resource/三島大湯坐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治部省"
"http://ja.dbpedia.org/resource/三条実忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治部省"
"http://ja.dbpedia.org/resource/三諸大原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治部省"
"http://ja.dbpedia.org/resource/上杉持定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治部省"
"http://ja.dbpedia.org/resource/上杉持定","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/治部省"
"http://ja.dbpedia.org/resource/上杉政憲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治部省"
"http://ja.dbpedia.org/resource/上杉政憲","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/治部省"
"http://ja.dbpedia.org/resource/上杉教朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治部省"
"http://ja.dbpedia.org/resource/上杉朝良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治部省"
"http://ja.dbpedia.org/resource/上杉朝良","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/治部省"
"http://ja.dbpedia.org/resource/中原有象","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治部省"
"http://ja.dbpedia.org/resource/中原有象","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/治部省"
"http://ja.dbpedia.org/resource/中臣伊加麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治部省"
"http://ja.dbpedia.org/resource/中臣伊加麻呂","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/治部省"
"http://ja.dbpedia.org/resource/中臣常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治部省"
"http://ja.dbpedia.org/resource/丹墀門成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治部省"
"http://ja.dbpedia.org/resource/五辻諸仲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治部省"
"http://ja.dbpedia.org/resource/五辻諸仲","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/治部省"
"http://ja.dbpedia.org/resource/京極持高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治部省"
"http://ja.dbpedia.org/resource/京極持高","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/治部省"
"http://ja.dbpedia.org/resource/京極政光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治部省"
"http://ja.dbpedia.org/resource/京極政光","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/治部省"
"http://ja.dbpedia.org/resource/京極材宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治部省"
"http://ja.dbpedia.org/resource/京極高光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治部省"
"http://ja.dbpedia.org/resource/京極高光","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/治部省"
"http://ja.dbpedia.org/resource/京極高詮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治部省"
"http://ja.dbpedia.org/resource/京極高詮","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/治部省"
"http://ja.dbpedia.org/resource/今川氏真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治部省"
"http://ja.dbpedia.org/resource/今川氏親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治部省"
"http://ja.dbpedia.org/resource/今川範将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治部省"
"http://ja.dbpedia.org/resource/今川義元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治部省"
"http://ja.dbpedia.org/resource/今川義元","http://ja.dbpedia.org/property/別名","http://ja.dbpedia.org/resource/治部省"
"http://ja.dbpedia.org/resource/今川義忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治部省"
"http://ja.dbpedia.org/resource/伊達宗実_(亘理伊達家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治部省"
"http://ja.dbpedia.org/resource/伊達宗実_(亘理伊達家)","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/治部省"
"http://ja.dbpedia.org/resource/伴成益","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治部省"
"http://ja.dbpedia.org/resource/佐々木高秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治部省"
"http://ja.dbpedia.org/resource/佐伯春海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治部省"
"http://ja.dbpedia.org/resource/佐味虫麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治部省"
"http://ja.dbpedia.org/resource/佐和山藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治部省"
"http://ja.dbpedia.org/resource/倉橋家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治部省"
"http://ja.dbpedia.org/resource/八省卿の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治部省"
"http://ja.dbpedia.org/resource/兼明親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治部省"
"http://ja.dbpedia.org/resource/内豎所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治部省"
"http://ja.dbpedia.org/resource/冷泉持為","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治部省"
"http://ja.dbpedia.org/resource/刺賀長信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治部省"
"http://ja.dbpedia.org/resource/刺賀長信","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/治部省"
"http://ja.dbpedia.org/resource/勲一等旭日大綬章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治部省"
"http://ja.dbpedia.org/resource/南淵永河","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治部省"
"http://ja.dbpedia.org/resource/司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治部省"
"http://ja.dbpedia.org/resource/吉川元春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治部省"
"http://ja.dbpedia.org/resource/吉川元経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治部省"
"http://ja.dbpedia.org/resource/吉川元長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治部省"
"http://ja.dbpedia.org/resource/吉川元長","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/治部省"
"http://ja.dbpedia.org/resource/吉川国経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治部省"
"http://ja.dbpedia.org/resource/吉川経信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治部省"
"http://ja.dbpedia.org/resource/吉川興経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治部省"
"http://ja.dbpedia.org/resource/吉田兼好","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治部省"
"http://ja.dbpedia.org/resource/吉田経俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治部省"
"http://ja.dbpedia.org/resource/吉良義真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治部省"
"http://ja.dbpedia.org/resource/和家麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治部省"
"http://ja.dbpedia.org/resource/和建男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治部省"
"http://ja.dbpedia.org/resource/和気仲世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治部省"
"http://ja.dbpedia.org/resource/和気斉之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治部省"
"http://ja.dbpedia.org/resource/和気斉之","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/治部省"
"http://ja.dbpedia.org/resource/和気真綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治部省"
"http://ja.dbpedia.org/resource/和気貞臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治部省"
"http://ja.dbpedia.org/resource/唐名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治部省"
"http://ja.dbpedia.org/resource/善愷訴訟事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治部省"
"http://ja.dbpedia.org/resource/喪儀司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治部省"
"http://ja.dbpedia.org/resource/土師部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治部省"
"http://ja.dbpedia.org/resource/土御門晴親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治部省"
"http://ja.dbpedia.org/resource/土御門有春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治部省"
"http://ja.dbpedia.org/resource/土御門泰福","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治部省"
"http://ja.dbpedia.org/resource/土御門泰邦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治部省"
"http://ja.dbpedia.org/resource/土御門泰邦","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/治部省"
"http://ja.dbpedia.org/resource/在原善淵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治部省"
"http://ja.dbpedia.org/resource/坂上正野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治部省"
"http://ja.dbpedia.org/resource/坂上正野","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/治部省"
"http://ja.dbpedia.org/resource/坂本親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治部省"
"http://ja.dbpedia.org/resource/塩焼王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治部省"
"http://ja.dbpedia.org/resource/境部王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治部省"
"http://ja.dbpedia.org/resource/境部王","http://ja.dbpedia.org/property/役職","http://ja.dbpedia.org/resource/治部省"
"http://ja.dbpedia.org/resource/壬生晴富","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治部省"
"http://ja.dbpedia.org/resource/壱志濃王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治部省"
"http://ja.dbpedia.org/resource/多治比土作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治部省"
"http://ja.dbpedia.org/resource/多治比豊浜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治部省"
"http://ja.dbpedia.org/resource/多治部氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治部省"
"http://ja.dbpedia.org/resource/大中臣智治麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治部省"
"http://ja.dbpedia.org/resource/大中臣継麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治部省"
"http://ja.dbpedia.org/resource/大久保忠隣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治部省"
"http://ja.dbpedia.org/resource/大伴古麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治部省"
"http://ja.dbpedia.org/resource/大伴弟麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治部省"
"http://ja.dbpedia.org/resource/大伴潔足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治部省"
"http://ja.dbpedia.org/resource/大内裏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治部省"
"http://ja.dbpedia.org/resource/大原今城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治部省"
"http://ja.dbpedia.org/resource/大宅金弓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治部省"
"http://ja.dbpedia.org/resource/大宝律令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治部省"
"http://ja.dbpedia.org/resource/大宮家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治部省"
"http://ja.dbpedia.org/resource/大宮長興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治部省"
"http://ja.dbpedia.org/resource/大宮長興","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/治部省"
"http://ja.dbpedia.org/resource/大宰権帥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治部省"
"http://ja.dbpedia.org/resource/大崎直持","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治部省"
"http://ja.dbpedia.org/resource/大崎直持","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/治部省"
"http://ja.dbpedia.org/resource/大日本史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治部省"
"http://ja.dbpedia.org/resource/大春日雄継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治部省"
"http://ja.dbpedia.org/resource/大江以言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治部省"
"http://ja.dbpedia.org/resource/大江匡房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治部省"
"http://ja.dbpedia.org/resource/大江斉光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治部省"
"http://ja.dbpedia.org/resource/大舘尚氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治部省"
"http://ja.dbpedia.org/resource/大舘尚氏","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/治部省"
"http://ja.dbpedia.org/resource/大舘教幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治部省"
"http://ja.dbpedia.org/resource/大舘教幸","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/治部省"
"http://ja.dbpedia.org/resource/大舘氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治部省"
"http://ja.dbpedia.org/resource/大蔵善行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治部省"
"http://ja.dbpedia.org/resource/大谷泰重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治部省"
"http://ja.dbpedia.org/resource/天皇陵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治部省"
"http://ja.dbpedia.org/resource/太政官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治部省"
"http://ja.dbpedia.org/resource/安倍吉人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治部省"
