"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:のりプロ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:のりプロ","http://www.w3.org/2000/01/rdf-schema#label","のりプロ"
"http://ja.dbpedia.org/resource/Category:のりプロ","http://dbpedia.org/ontology/wikiPageID",4488205
"http://ja.dbpedia.org/resource/Category:のりプロ","http://dbpedia.org/ontology/wikiPageRevisionID",88606531
"http://ja.dbpedia.org/resource/Category:のりプロ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のバーチャルYouTuberのマルチチャンネルネットワーク"
"http://ja.dbpedia.org/resource/Category:のりプロ","http://www.w3.org/2004/02/skos/core#prefLabel","のりプロ"
"http://ja.dbpedia.org/resource/Category:のりプロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:のりプロ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:のりプロ?oldid=88606531&ns=14"
"http://ja.dbpedia.org/resource/佃煮のりお","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:のりプロ"
"http://ja.dbpedia.org/resource/佃煮のりお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:のりプロ"
