"subject","predicate","object"
"http://ja.dbpedia.org/resource/3年B組金八先生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金曜テレビの星!"
"http://ja.dbpedia.org/resource/Chappy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金曜テレビの星!"
"http://ja.dbpedia.org/resource/NTTコミュニケーションズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金曜テレビの星!"
"http://ja.dbpedia.org/resource/P&Gジャパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金曜テレビの星!"
"http://ja.dbpedia.org/resource/SNK_(1978年設立の企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金曜テレビの星!"
"http://wikidata.dbpedia.org/resource/Q11647164","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/金曜テレビの星!"
"http://ja.dbpedia.org/resource/1990年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金曜テレビの星!"
"http://ja.dbpedia.org/resource/1991年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金曜テレビの星!"
"http://ja.dbpedia.org/resource/1994年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金曜テレビの星!"
"http://ja.dbpedia.org/resource/1997年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金曜テレビの星!"
"http://ja.dbpedia.org/resource/1998年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金曜テレビの星!"
"http://ja.dbpedia.org/resource/1999年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金曜テレビの星!"
"http://ja.dbpedia.org/resource/2000年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金曜テレビの星!"
"http://ja.dbpedia.org/resource/あいテレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金曜テレビの星!"
"http://ja.dbpedia.org/resource/たけしの頭の良くなるテレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金曜テレビの星!"
"http://ja.dbpedia.org/resource/たけしの頭の良くなるテレビ","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/金曜テレビの星!"
"http://ja.dbpedia.org/resource/ねんど大介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金曜テレビの星!"
"http://ja.dbpedia.org/resource/はなまるマーケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金曜テレビの星!"
"http://ja.dbpedia.org/resource/はなまるマーケット殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金曜テレビの星!"
"http://ja.dbpedia.org/resource/アックス_(会社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金曜テレビの星!"
"http://ja.dbpedia.org/resource/アメリカ横断ウルトラクイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金曜テレビの星!"
"http://ja.dbpedia.org/resource/オールスター感謝祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金曜テレビの星!"
"http://ja.dbpedia.org/resource/オールスター激突クイズ_当たってくだけろ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金曜テレビの星!"
"http://ja.dbpedia.org/resource/オールスター赤面申告!ハプニング大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金曜テレビの星!"
"http://ja.dbpedia.org/resource/カゴメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金曜テレビの星!"
"http://ja.dbpedia.org/resource/クイズ!当たって25%25","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金曜テレビの星!"
"http://ja.dbpedia.org/resource/クイズ!当たって25%25","http://ja.dbpedia.org/property/放送枠","http://ja.dbpedia.org/resource/金曜テレビの星!"
"http://ja.dbpedia.org/resource/クイズテレビずき!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金曜テレビの星!"
"http://ja.dbpedia.org/resource/クイズテレビずき!","http://ja.dbpedia.org/property/放送枠","http://ja.dbpedia.org/resource/金曜テレビの星!"
"http://ja.dbpedia.org/resource/サンスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金曜テレビの星!"
"http://ja.dbpedia.org/resource/ザ・ベストテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金曜テレビの星!"
"http://ja.dbpedia.org/resource/シヤチハタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金曜テレビの星!"
"http://ja.dbpedia.org/resource/シンデレラドリーム_ミッドナイト☆パーティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金曜テレビの星!"
"http://ja.dbpedia.org/resource/ジョンソン_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金曜テレビの星!"
"http://ja.dbpedia.org/resource/スパモク!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金曜テレビの星!"
"http://ja.dbpedia.org/resource/スーパーフライデー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金曜テレビの星!"
"http://ja.dbpedia.org/resource/スーパーフライデー","http://ja.dbpedia.org/property/2前番組","http://ja.dbpedia.org/resource/金曜テレビの星!"
"http://ja.dbpedia.org/resource/セクシー寄席","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金曜テレビの星!"
"http://ja.dbpedia.org/resource/ゾディアック_(テレビ制作会社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金曜テレビの星!"
"http://ja.dbpedia.org/resource/ダイハツ工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金曜テレビの星!"
"http://ja.dbpedia.org/resource/ダウンタウン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金曜テレビの星!"
"http://ja.dbpedia.org/resource/チョーヤ梅酒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金曜テレビの星!"
"http://ja.dbpedia.org/resource/テレビ愛知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金曜テレビの星!"
"http://ja.dbpedia.org/resource/テレビ探偵団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金曜テレビの星!"
"http://ja.dbpedia.org/resource/トヨタ自動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金曜テレビの星!"
"http://ja.dbpedia.org/resource/ハナ肇とクレージーキャッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金曜テレビの星!"
"http://ja.dbpedia.org/resource/バラエティーニュース_キミハ・ブレイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金曜テレビの星!"
"http://ja.dbpedia.org/resource/バーバラ・イーデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金曜テレビの星!"
"http://ja.dbpedia.org/resource/プラネットエンターテイメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金曜テレビの星!"
"http://ja.dbpedia.org/resource/ミッシェル・ガゼピス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金曜テレビの星!"
"http://ja.dbpedia.org/resource/ヤマモリ_(アクリル装飾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金曜テレビの星!"
"http://ja.dbpedia.org/resource/ユニリーバ・ジャパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金曜テレビの星!"
"http://ja.dbpedia.org/resource/三菱自動車工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金曜テレビの星!"
