"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q5871657","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Prius_(日立製作所)"
"http://ja.dbpedia.org/resource/PX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Prius_(日立製作所)"
"http://ja.dbpedia.org/resource/Prius_(日立製作所)","http://www.w3.org/2000/01/rdf-schema#label","Prius (日立製作所)"
"http://ja.dbpedia.org/resource/Prius_(日立製作所)","http://www.w3.org/2000/01/rdf-schema#comment","Prius（プリウス）は、日立製作所がかつて販売していたコンシューマ向けのパーソナルコンピュータ。1996年にフローラ（FLORA）のサブブランドとしてFLORA Prius（フローラ・プリウス）ブランドが誕生し、1999年より独立ブランドとなった。"
"http://ja.dbpedia.org/resource/Prius_(日立製作所)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06rh98"
"http://ja.dbpedia.org/resource/Prius_(日立製作所)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日立の製品"
"http://ja.dbpedia.org/resource/Prius_(日立製作所)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パーソナルコンピュータ_(製品)"
"http://ja.dbpedia.org/resource/Prius_(日立製作所)","http://dbpedia.org/ontology/wikiPageID",311373
"http://ja.dbpedia.org/resource/Prius_(日立製作所)","http://dbpedia.org/ontology/wikiPageRevisionID",88614603
"http://ja.dbpedia.org/resource/Prius_(日立製作所)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイナスイオン"
"http://ja.dbpedia.org/resource/Prius_(日立製作所)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日立の製品"
"http://ja.dbpedia.org/resource/Prius_(日立製作所)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wooo"
"http://ja.dbpedia.org/resource/Prius_(日立製作所)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊東美咲"
"http://ja.dbpedia.org/resource/Prius_(日立製作所)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーソナルコンピュータ"
"http://ja.dbpedia.org/resource/Prius_(日立製作所)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/読売ジャイアンツ"
"http://ja.dbpedia.org/resource/Prius_(日立製作所)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/Prius_(日立製作所)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DVDレコーダー"
"http://ja.dbpedia.org/resource/Prius_(日立製作所)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BeOS"
"http://ja.dbpedia.org/resource/Prius_(日立製作所)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベーシックマスター"
"http://ja.dbpedia.org/resource/Prius_(日立製作所)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日立チェーンストール"
"http://ja.dbpedia.org/resource/Prius_(日立製作所)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/Prius_(日立製作所)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長嶋茂雄"
"http://ja.dbpedia.org/resource/Prius_(日立製作所)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/Prius_(日立製作所)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日立コンシューマエレクトロニクス"
"http://ja.dbpedia.org/resource/Prius_(日立製作所)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン語"
"http://ja.dbpedia.org/resource/Prius_(日立製作所)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/Prius_(日立製作所)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日立製作所"
"http://ja.dbpedia.org/resource/Prius_(日立製作所)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トヨタ・プリウス"
"http://ja.dbpedia.org/resource/Prius_(日立製作所)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パーソナルコンピュータ_(製品)"
"http://ja.dbpedia.org/resource/Prius_(日立製作所)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MPEG2"
"http://ja.dbpedia.org/resource/Prius_(日立製作所)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/Prius_(日立製作所)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビドラマ"
"http://ja.dbpedia.org/resource/Prius_(日立製作所)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/Prius_(日立製作所)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows_95"
"http://ja.dbpedia.org/resource/Prius_(日立製作所)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/Prius_(日立製作所)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/Prius_(日立製作所)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/Prius_(日立製作所)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松坂大輔"
"http://ja.dbpedia.org/resource/Prius_(日立製作所)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/Prius_(日立製作所)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/Prius_(日立製作所)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日立フローラ"
"http://ja.dbpedia.org/resource/Prius_(日立製作所)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/Prius_(日立製作所)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/Prius_(日立製作所)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/液晶ディスプレイ"
"http://ja.dbpedia.org/resource/Prius_(日立製作所)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイブリッドカー"
"http://ja.dbpedia.org/resource/Prius_(日立製作所)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IPS方式"
"http://ja.dbpedia.org/resource/Prius_(日立製作所)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/Prius_(日立製作所)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/Prius_(日立製作所)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トヨタ自動車"
"http://ja.dbpedia.org/resource/Prius_(日立製作所)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/Prius_(日立製作所)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows_Vista"
"http://ja.dbpedia.org/resource/Prius_(日立製作所)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/Prius_(日立製作所)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Computer-stub"
"http://ja.dbpedia.org/resource/Prius_(日立製作所)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:加筆"
"http://ja.dbpedia.org/resource/Prius_(日立製作所)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Prius_(日立製作所)","http://dbpedia.org/ontology/abstract","Prius（プリウス）は、日立製作所がかつて販売していたコンシューマ向けのパーソナルコンピュータ。1996年にフローラ（FLORA）のサブブランドとしてFLORA Prius（フローラ・プリウス）ブランドが誕生し、1999年より独立ブランドとなった。"
"http://ja.dbpedia.org/resource/Prius_(日立製作所)","http://dbpedia.org/ontology/wikiPageLength",3797
"http://ja.dbpedia.org/resource/Prius_(日立製作所)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Prius_(日立製作所)?oldid=88614603&ns=0"
"http://ja.dbpedia.org/resource/Prius_(日立製作所)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Prius_(日立製作所)"
"http://ja.dbpedia.org/resource/ThinkPad_235","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Prius_(日立製作所)"
"http://ja.dbpedia.org/resource/W52H","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Prius_(日立製作所)"
