"subject","predicate","object"
"http://ja.dbpedia.org/resource/女弁護士水島由里子の危険な事件ファイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉見純磨"
"http://ja.dbpedia.org/resource/吉見純磨","http://www.w3.org/2000/01/rdf-schema#label","吉見純磨"
"http://ja.dbpedia.org/resource/吉見純磨","http://dbpedia.org/ontology/wikiPageID",4493548
"http://ja.dbpedia.org/resource/吉見純磨","http://dbpedia.org/ontology/wikiPageRevisionID",86774677
"http://ja.dbpedia.org/resource/吉見純磨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉見純麿"
"http://ja.dbpedia.org/resource/吉見純磨","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/吉見純麿"
"http://ja.dbpedia.org/resource/吉見純磨","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/吉見純磨"
"http://ja.dbpedia.org/resource/吉見純磨","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/吉見純磨","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/吉見純磨?oldid=86774677&ns=0"
"http://ja.wikipedia.org/wiki/吉見純磨","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/吉見純磨"
