"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:痛風","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:関節炎"
"http://ja.dbpedia.org/resource/Category:関節炎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:関節炎","http://www.w3.org/2000/01/rdf-schema#label","関節炎"
"http://ja.dbpedia.org/resource/Category:関節炎","http://dbpedia.org/ontology/wikiPageID",3330955
"http://ja.dbpedia.org/resource/Category:関節炎","http://dbpedia.org/ontology/wikiPageRevisionID",71114181
"http://ja.dbpedia.org/resource/Category:関節炎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:関節炎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:関節炎","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:加齢関連疾患"
"http://ja.dbpedia.org/resource/Category:関節炎","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:筋骨格系疾患"
"http://ja.dbpedia.org/resource/Category:関節炎","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:関節"
"http://ja.dbpedia.org/resource/Category:関節炎","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:炎症"
"http://ja.dbpedia.org/resource/Category:関節炎","http://www.w3.org/2004/02/skos/core#prefLabel","関節炎"
"http://ja.dbpedia.org/resource/Category:関節炎","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:関節炎?oldid=71114181&ns=14"
"http://ja.dbpedia.org/resource/偽痛風","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関節炎"
"http://ja.dbpedia.org/resource/偽痛風","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:関節炎"
"http://ja.dbpedia.org/resource/変形性膝関節症","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関節炎"
"http://ja.dbpedia.org/resource/変形性膝関節症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:関節炎"
"http://ja.dbpedia.org/resource/多発性関節炎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関節炎"
"http://ja.dbpedia.org/resource/多発性関節炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:関節炎"
"http://ja.dbpedia.org/resource/多発血管炎性肉芽腫症","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関節炎"
"http://ja.dbpedia.org/resource/多発血管炎性肉芽腫症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:関節炎"
"http://ja.dbpedia.org/resource/強直性脊椎炎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関節炎"
"http://ja.dbpedia.org/resource/強直性脊椎炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:関節炎"
"http://ja.dbpedia.org/resource/感染性関節炎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関節炎"
"http://ja.dbpedia.org/resource/感染性関節炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:関節炎"
"http://ja.dbpedia.org/resource/成人スティル病","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関節炎"
"http://ja.dbpedia.org/resource/成人スティル病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:関節炎"
"http://ja.dbpedia.org/resource/痛風","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関節炎"
"http://ja.dbpedia.org/resource/痛風","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:関節炎"
"http://ja.dbpedia.org/resource/股関節脱臼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関節炎"
"http://ja.dbpedia.org/resource/股関節脱臼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:関節炎"
"http://ja.dbpedia.org/resource/血清反応陰性関節炎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関節炎"
"http://ja.dbpedia.org/resource/血清反応陰性関節炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:関節炎"
"http://ja.dbpedia.org/resource/関節リウマチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関節炎"
"http://ja.dbpedia.org/resource/関節リウマチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:関節炎"
"http://ja.dbpedia.org/resource/関節炎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関節炎"
"http://ja.dbpedia.org/resource/関節炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:関節炎"
"http://wikidata.dbpedia.org/resource/Q6910647","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:関節炎"
