"subject","predicate","object"
"http://ja.dbpedia.org/resource/5シリング紙幣_(オーストラリア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラウン銀貨"
"http://ja.dbpedia.org/resource/クラウン銀貨","http://www.w3.org/2000/01/rdf-schema#label","クラウン銀貨"
"http://ja.dbpedia.org/resource/クラウン銀貨","http://www.w3.org/2000/01/rdf-schema#comment","クラウン銀貨（クラウンぎんか、Silver Crown）とは、イギリスの旧通貨制度における、5シリングに相当する銀貨の名称である。"
"http://ja.dbpedia.org/resource/クラウン銀貨","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k4b2"
"http://ja.dbpedia.org/resource/クラウン銀貨","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの経済史"
"http://ja.dbpedia.org/resource/クラウン銀貨","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:貨幣史"
"http://ja.dbpedia.org/resource/クラウン銀貨","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:銀貨"
"http://ja.dbpedia.org/resource/クラウン銀貨","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの硬貨"
"http://ja.dbpedia.org/resource/クラウン銀貨","http://dbpedia.org/ontology/wikiPageID",948335
"http://ja.dbpedia.org/resource/クラウン銀貨","http://dbpedia.org/ontology/wikiPageRevisionID",83117573
"http://ja.dbpedia.org/resource/クラウン銀貨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大型銀貨"
"http://ja.dbpedia.org/resource/クラウン銀貨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シリング"
"http://ja.dbpedia.org/resource/クラウン銀貨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀貨"
"http://ja.dbpedia.org/resource/クラウン銀貨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ3世_(イギリス王)"
"http://ja.dbpedia.org/resource/クラウン銀貨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーセント"
"http://ja.dbpedia.org/resource/クラウン銀貨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラム"
"http://ja.dbpedia.org/resource/クラウン銀貨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ5世_(イギリス王)"
"http://ja.dbpedia.org/resource/クラウン銀貨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:銀貨"
"http://ja.dbpedia.org/resource/クラウン銀貨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリバー・クロムウェル"
"http://ja.dbpedia.org/resource/クラウン銀貨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワイタンギ条約"
"http://ja.dbpedia.org/resource/クラウン銀貨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターリングシルバー"
"http://ja.dbpedia.org/resource/クラウン銀貨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー8世_(イングランド王)"
"http://ja.dbpedia.org/resource/クラウン銀貨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴチック・クラウン"
"http://ja.dbpedia.org/resource/クラウン銀貨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの硬貨"
"http://ja.dbpedia.org/resource/クラウン銀貨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルギウス"
"http://ja.dbpedia.org/resource/クラウン銀貨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード6世_(イングランド王)"
"http://ja.dbpedia.org/resource/クラウン銀貨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:メダル.jpg"
"http://ja.dbpedia.org/resource/クラウン銀貨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィクトリア_(イギリス女王)"
"http://ja.dbpedia.org/resource/クラウン銀貨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード7世_(イギリス王)"
"http://ja.dbpedia.org/resource/クラウン銀貨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金貨"
"http://ja.dbpedia.org/resource/クラウン銀貨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソブリン金貨"
"http://ja.dbpedia.org/resource/クラウン銀貨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/クラウン銀貨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミリメートル"
"http://ja.dbpedia.org/resource/クラウン銀貨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/半クラウン銀貨"
"http://ja.dbpedia.org/resource/クラウン銀貨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ6世_(イギリス王)"
"http://ja.dbpedia.org/resource/クラウン銀貨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マント_(紋章学)"
"http://ja.dbpedia.org/resource/クラウン銀貨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:貨幣史"
"http://ja.dbpedia.org/resource/クラウン銀貨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの経済史"
"http://ja.dbpedia.org/resource/クラウン銀貨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セシル・ローズ"
"http://ja.dbpedia.org/resource/クラウン銀貨","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/メダル.jpg?width=300"
"http://ja.dbpedia.org/resource/クラウン銀貨","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/クラウン銀貨"
"http://ja.dbpedia.org/resource/クラウン銀貨","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/メダル.jpg"
"http://ja.dbpedia.org/resource/クラウン銀貨","http://dbpedia.org/ontology/abstract","クラウン銀貨（クラウンぎんか、Silver Crown）とは、イギリスの旧通貨制度における、5シリングに相当する銀貨の名称である。"
"http://ja.dbpedia.org/resource/クラウン銀貨","http://dbpedia.org/ontology/wikiPageLength",2769
"http://ja.dbpedia.org/resource/クラウン銀貨","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/クラウン銀貨?oldid=83117573&ns=0"
"http://ja.dbpedia.org/resource/半クラウン銀貨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラウン銀貨"
"http://wikidata.dbpedia.org/resource/Q1141751","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クラウン銀貨"
"http://ja.dbpedia.org/resource/イギリスの死体盗掘人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラウン銀貨"
"http://ja.dbpedia.org/resource/イギリスの紙幣と硬貨の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラウン銀貨"
"http://ja.dbpedia.org/resource/キャサリン・オブ・アラゴン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラウン銀貨"
"http://ja.dbpedia.org/resource/クラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラウン銀貨"
"http://ja.dbpedia.org/resource/クラウン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/クラウン銀貨"
"http://ja.dbpedia.org/resource/コック・レーンの幽霊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラウン銀貨"
"http://ja.dbpedia.org/resource/スターリング・ポンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラウン銀貨"
"http://ja.dbpedia.org/resource/チェダブクトの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラウン銀貨"
"http://ja.dbpedia.org/resource/ブラックレター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラウン銀貨"
"http://ja.dbpedia.org/resource/ヴァーサ王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラウン銀貨"
"http://ja.dbpedia.org/resource/一物一価の法則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラウン銀貨"
"http://ja.dbpedia.org/resource/一物多価","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラウン銀貨"
"http://ja.dbpedia.org/resource/代用貨幣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラウン銀貨"
"http://ja.dbpedia.org/resource/公正なコイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラウン銀貨"
"http://ja.dbpedia.org/resource/大型銀貨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラウン銀貨"
"http://ja.dbpedia.org/resource/洋銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラウン銀貨"
"http://ja.dbpedia.org/resource/聖ゲオルギオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラウン銀貨"
"http://ja.dbpedia.org/resource/記念銀貨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラウン銀貨"
"http://ja.dbpedia.org/resource/メジナデルカンポ条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラウン銀貨"
"http://ja.wikipedia.org/wiki/クラウン銀貨","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/クラウン銀貨"
