"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:観音寺市の学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:観音寺市の建築物"
"http://ja.dbpedia.org/resource/Category:観音寺市の建築物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:観音寺市の建築物","http://www.w3.org/2000/01/rdf-schema#label","観音寺市の建築物"
"http://ja.dbpedia.org/resource/Category:観音寺市の建築物","http://dbpedia.org/ontology/wikiPageID",3506663
"http://ja.dbpedia.org/resource/Category:観音寺市の建築物","http://dbpedia.org/ontology/wikiPageRevisionID",62489115
"http://ja.dbpedia.org/resource/Category:観音寺市の建築物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:観音寺市"
"http://ja.dbpedia.org/resource/Category:観音寺市の建築物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:香川県の建築物_(市町村別)"
"http://ja.dbpedia.org/resource/Category:観音寺市の建築物","http://www.w3.org/2004/02/skos/core#prefLabel","観音寺市の建築物"
"http://ja.dbpedia.org/resource/Category:観音寺市の建築物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:観音寺市の建築物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:観音寺市の建築物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:観音寺市の建築物?oldid=62489115&ns=14"
"http://ja.dbpedia.org/resource/三豊総合病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:観音寺市の建築物"
"http://ja.dbpedia.org/resource/三豊総合病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:観音寺市の建築物"
"http://ja.dbpedia.org/resource/宗林寺_(観音寺市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:観音寺市の建築物"
"http://ja.dbpedia.org/resource/宗林寺_(観音寺市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:観音寺市の建築物"
"http://ja.dbpedia.org/resource/琴弾八幡宮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:観音寺市の建築物"
"http://ja.dbpedia.org/resource/琴弾八幡宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:観音寺市の建築物"
"http://ja.dbpedia.org/resource/神恵院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:観音寺市の建築物"
"http://ja.dbpedia.org/resource/神恵院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:観音寺市の建築物"
"http://ja.dbpedia.org/resource/箕浦駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:観音寺市の建築物"
"http://ja.dbpedia.org/resource/箕浦駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:観音寺市の建築物"
"http://ja.dbpedia.org/resource/粟井神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:観音寺市の建築物"
"http://ja.dbpedia.org/resource/粟井神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:観音寺市の建築物"
"http://ja.dbpedia.org/resource/興昌寺_(観音寺市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:観音寺市の建築物"
"http://ja.dbpedia.org/resource/興昌寺_(観音寺市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:観音寺市の建築物"
"http://ja.dbpedia.org/resource/萩原寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:観音寺市の建築物"
"http://ja.dbpedia.org/resource/萩原寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:観音寺市の建築物"
"http://ja.dbpedia.org/resource/観音寺_(観音寺市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:観音寺市の建築物"
"http://ja.dbpedia.org/resource/観音寺_(観音寺市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:観音寺市の建築物"
"http://ja.dbpedia.org/resource/観音寺サティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:観音寺市の建築物"
"http://ja.dbpedia.org/resource/観音寺サティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:観音寺市の建築物"
