"subject","predicate","object"
"http://ja.dbpedia.org/resource/キム・ダウル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀韓国の画家"
"http://ja.dbpedia.org/resource/キム・ダウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀韓国の画家"
"http://ja.dbpedia.org/resource/ベドンシン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀韓国の画家"
"http://ja.dbpedia.org/resource/ベドンシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀韓国の画家"
"http://ja.dbpedia.org/resource/具本雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀韓国の画家"
"http://ja.dbpedia.org/resource/具本雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀韓国の画家"
"http://ja.dbpedia.org/resource/李禹煥","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀韓国の画家"
"http://ja.dbpedia.org/resource/李禹煥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀韓国の画家"
"http://ja.dbpedia.org/resource/許百錬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀韓国の画家"
"http://ja.dbpedia.org/resource/許百錬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀韓国の画家"
"http://ja.dbpedia.org/resource/高羲東","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀韓国の画家"
"http://ja.dbpedia.org/resource/高羲東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀韓国の画家"
"http://ja.dbpedia.org/resource/卞東琳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀韓国の画家"
"http://ja.dbpedia.org/resource/卞東琳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀韓国の画家"
"http://ja.dbpedia.org/resource/Category:20世紀韓国の画家","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:20世紀韓国の画家","http://www.w3.org/2000/01/rdf-schema#label","20世紀韓国の画家"
"http://ja.dbpedia.org/resource/Category:20世紀韓国の画家","http://dbpedia.org/ontology/wikiPageID",3984971
"http://ja.dbpedia.org/resource/Category:20世紀韓国の画家","http://dbpedia.org/ontology/wikiPageRevisionID",73828347
"http://ja.dbpedia.org/resource/Category:20世紀韓国の画家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:20世紀韓国の芸術家"
"http://ja.dbpedia.org/resource/Category:20世紀韓国の画家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:韓国の画家"
"http://ja.dbpedia.org/resource/Category:20世紀韓国の画家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:20世紀の画家"
"http://ja.dbpedia.org/resource/Category:20世紀韓国の画家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:20世紀朝鮮の画家"
"http://ja.dbpedia.org/resource/Category:20世紀韓国の画家","http://www.w3.org/2004/02/skos/core#prefLabel","20世紀韓国の画家"
"http://ja.dbpedia.org/resource/Category:20世紀韓国の画家","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:20世紀韓国の画家?oldid=73828347&ns=14"
"http://wikidata.dbpedia.org/resource/Q25031108","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:20世紀韓国の画家"
