"subject","predicate","object"
"http://ja.dbpedia.org/resource/1000年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女御"
"http://ja.dbpedia.org/resource/1002年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女御"
"http://ja.dbpedia.org/resource/1023年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女御"
"http://ja.dbpedia.org/resource/1046年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女御"
"http://ja.dbpedia.org/resource/1049年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女御"
"http://ja.dbpedia.org/resource/1069年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女御"
"http://ja.dbpedia.org/resource/1074年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女御"
"http://ja.dbpedia.org/resource/1076年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女御"
"http://ja.dbpedia.org/resource/10月26日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女御"
"http://ja.dbpedia.org/resource/10月5日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女御"
"http://ja.dbpedia.org/resource/1103年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女御"
"http://ja.dbpedia.org/resource/1134年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女御"
"http://ja.dbpedia.org/resource/1150年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女御"
"http://ja.dbpedia.org/resource/1292年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女御"
"http://ja.dbpedia.org/resource/1357年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女御"
"http://ja.dbpedia.org/resource/1620年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女御"
"http://ja.dbpedia.org/resource/1620年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女御"
"http://ja.dbpedia.org/resource/1720年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女御"
"http://ja.dbpedia.org/resource/1867年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女御"
"http://ja.dbpedia.org/resource/1月11日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女御"
"http://wikidata.dbpedia.org/resource/Q10942767","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/女御"
"http://ja.dbpedia.org/resource/鷹司隆子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女御"
"http://ja.dbpedia.org/resource/2月27日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女御"
"http://ja.dbpedia.org/resource/2月7日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女御"
"http://ja.dbpedia.org/resource/6月18日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女御"
"http://ja.dbpedia.org/resource/6月22日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女御"
"http://ja.dbpedia.org/resource/6月8日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女御"
"http://ja.dbpedia.org/resource/7月17日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女御"
"http://ja.dbpedia.org/resource/7月22日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女御"
"http://ja.dbpedia.org/resource/809年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女御"
"http://ja.dbpedia.org/resource/829年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女御"
"http://ja.dbpedia.org/resource/842年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女御"
"http://ja.dbpedia.org/resource/871年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女御"
"http://ja.dbpedia.org/resource/872年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女御"
"http://ja.dbpedia.org/resource/885年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女御"
"http://ja.dbpedia.org/resource/896年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女御"
"http://ja.dbpedia.org/resource/8月2日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女御"
"http://ja.dbpedia.org/resource/900年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女御"
"http://ja.dbpedia.org/resource/907年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女御"
"http://ja.dbpedia.org/resource/910年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女御"
"http://ja.dbpedia.org/resource/945年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女御"
"http://ja.dbpedia.org/resource/954年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女御"
