"subject","predicate","object"
"http://ja.dbpedia.org/resource/Ai-kata","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早田剛"
"http://ja.dbpedia.org/resource/K_(松野一茂)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早田剛"
"http://ja.dbpedia.org/resource/めしばな刑事タチバナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早田剛"
"http://ja.dbpedia.org/resource/ジュノン・スーパーボーイ・コンテスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早田剛"
"http://ja.dbpedia.org/resource/ワカバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早田剛"
"http://ja.dbpedia.org/resource/三代目のヨメ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早田剛"
"http://ja.dbpedia.org/resource/僕らの愛の奏で","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早田剛"
"http://ja.dbpedia.org/resource/僕らの愛の奏で","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/早田剛"
"http://ja.dbpedia.org/resource/夜王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早田剛"
"http://ja.dbpedia.org/resource/早田剛","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/早田剛","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/早田剛","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/早田剛","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/早田剛","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/早田剛","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/早田剛","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/早田剛","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/早田剛","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/早田剛","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
