"subject","predicate","object"
"http://ja.dbpedia.org/resource/エメラルドドラゴン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池亀治"
"http://ja.dbpedia.org/resource/グローディア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池亀治"
"http://ja.dbpedia.org/resource/サバッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池亀治"
"http://ja.dbpedia.org/resource/ヴェインドリーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池亀治"
"http://ja.dbpedia.org/resource/日本テレネット_(ゲーム会社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池亀治"
"http://ja.dbpedia.org/resource/池亀治","http://www.w3.org/2000/01/rdf-schema#label","池亀治"
"http://ja.dbpedia.org/resource/池亀治","http://dbpedia.org/ontology/wikiPageID",991397
"http://ja.dbpedia.org/resource/池亀治","http://dbpedia.org/ontology/wikiPageRevisionID",52618196
"http://ja.dbpedia.org/resource/池亀治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グローディア"
"http://ja.dbpedia.org/resource/池亀治","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/グローディア"
"http://ja.dbpedia.org/resource/池亀治","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/池亀治"
"http://ja.dbpedia.org/resource/池亀治","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/池亀治","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/池亀治?oldid=52618196&ns=0"
"http://ja.wikipedia.org/wiki/池亀治","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/池亀治"
