"subject","predicate","object"
"http://ja.dbpedia.org/resource/1980年代の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴藤長天"
"http://ja.dbpedia.org/resource/ジャンボ鶴田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴藤長天"
"http://ja.dbpedia.org/resource/プロレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴藤長天"
"http://ja.dbpedia.org/resource/プロレス四天王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴藤長天"
"http://ja.dbpedia.org/resource/第三世代_(プロレス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴藤長天"
"http://ja.dbpedia.org/resource/鶴藤長天","http://www.w3.org/2000/01/rdf-schema#label","鶴藤長天"
"http://ja.dbpedia.org/resource/鶴藤長天","http://www.w3.org/2000/01/rdf-schema#comment","鶴藤長天（かくとうちょうてん）は、プロレスラーのジャンボ鶴田、藤波辰爾、長州力、天龍源一郎のことである。"
"http://ja.dbpedia.org/resource/鶴藤長天","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年代のスポーツ"
"http://ja.dbpedia.org/resource/鶴藤長天","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天龍源一郎"
"http://ja.dbpedia.org/resource/鶴藤長天","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1980年代のスポーツ"
"http://ja.dbpedia.org/resource/鶴藤長天","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年代の日本"
"http://ja.dbpedia.org/resource/鶴藤長天","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:藤波辰爾"
"http://ja.dbpedia.org/resource/鶴藤長天","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プロレス用語"
"http://ja.dbpedia.org/resource/鶴藤長天","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1980年代の日本"
"http://ja.dbpedia.org/resource/鶴藤長天","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の名数4"
"http://ja.dbpedia.org/resource/鶴藤長天","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジャンボ鶴田"
"http://ja.dbpedia.org/resource/鶴藤長天","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長州力"
"http://ja.dbpedia.org/resource/鶴藤長天","http://dbpedia.org/ontology/wikiPageID",557215
"http://ja.dbpedia.org/resource/鶴藤長天","http://dbpedia.org/ontology/wikiPageRevisionID",85053220
"http://ja.dbpedia.org/resource/鶴藤長天","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロレス大賞"
"http://ja.dbpedia.org/resource/鶴藤長天","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武藤敬司"
"http://ja.dbpedia.org/resource/鶴藤長天","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンボ鶴田"
