"subject","predicate","object"
"http://ja.dbpedia.org/resource/ドラクォ","http://www.w3.org/2000/01/rdf-schema#label","ドラクォ"
"http://ja.dbpedia.org/resource/ドラクォ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06y81m"
"http://ja.dbpedia.org/resource/ドラクォ","http://dbpedia.org/ontology/wikiPageID",825754
"http://ja.dbpedia.org/resource/ドラクォ","http://dbpedia.org/ontology/wikiPageRevisionID",9742498
"http://ja.dbpedia.org/resource/ドラクォ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレス_オブ_ファイアV_ドラゴンクォーター"
"http://ja.dbpedia.org/resource/ドラクォ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ブレス_オブ_ファイアV_ドラゴンクォーター"
"http://ja.dbpedia.org/resource/ドラクォ","http://dbpedia.org/ontology/wikiPageLength",36
"http://ja.dbpedia.org/resource/ドラクォ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ドラクォ?oldid=9742498&ns=0"
"http://ja.dbpedia.org/resource/ドラクォ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ドラクォ"
"http://ja.wikipedia.org/wiki/ドラクォ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ドラクォ"
