"subject","predicate","object"
"http://ja.dbpedia.org/resource/BofA証券","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本橋一丁目ビルディング"
"http://ja.dbpedia.org/resource/BofA証券","http://ja.dbpedia.org/property/本社所在地","http://ja.dbpedia.org/resource/日本橋一丁目ビルディング"
"http://ja.dbpedia.org/resource/コレド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本橋一丁目ビルディング"
"http://ja.dbpedia.org/resource/コーン・ペダーセン・フォックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本橋一丁目ビルディング"
"http://ja.dbpedia.org/resource/スープストックトーキョー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本橋一丁目ビルディング"
"http://ja.dbpedia.org/resource/ソニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本橋一丁目ビルディング"
"http://ja.dbpedia.org/resource/デベロッパー_(開発業者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本橋一丁目ビルディング"
"http://ja.dbpedia.org/resource/バナナ・リパブリック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本橋一丁目ビルディング"
"http://ja.dbpedia.org/resource/バンク・オブ・アメリカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本橋一丁目ビルディング"
"http://ja.dbpedia.org/resource/三井不動産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本橋一丁目ビルディング"
"http://ja.dbpedia.org/resource/三越前駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本橋一丁目ビルディング"
"http://ja.dbpedia.org/resource/伊藤忠丸紅鉄鋼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本橋一丁目ビルディング"
"http://ja.dbpedia.org/resource/名所江戸百景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本橋一丁目ビルディング"
"http://ja.dbpedia.org/resource/呉服橋出入口","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本橋一丁目ビルディング"
"http://ja.dbpedia.org/resource/大塚家具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本橋一丁目ビルディング"
"http://ja.dbpedia.org/resource/大村彦太郎_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本橋一丁目ビルディング"
"http://ja.dbpedia.org/resource/寄合百貨店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本橋一丁目ビルディング"
"http://ja.dbpedia.org/resource/屋上庭園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本橋一丁目ビルディング"
"http://ja.dbpedia.org/resource/日本の百貨店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本橋一丁目ビルディング"
"http://ja.dbpedia.org/resource/日本橋室町東地区開発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本橋一丁目ビルディング"
"http://ja.dbpedia.org/resource/日本橋郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本橋一丁目ビルディング"
"http://ja.dbpedia.org/resource/早稲田大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本橋一丁目ビルディング"
"http://ja.dbpedia.org/resource/東京都中央区の超高層建築物・構築物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本橋一丁目ビルディング"
