"subject","predicate","object"
"http://ja.dbpedia.org/resource/ユニチカ・フェニックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニチカ・フェニックスの歴代選手・スタッフ一覧"
"http://ja.dbpedia.org/resource/ユニチカ・フェニックスの歴代選手・スタッフ一覧","http://www.w3.org/2000/01/rdf-schema#label","ユニチカ・フェニックスの歴代選手・スタッフ一覧"
"http://ja.dbpedia.org/resource/ユニチカ・フェニックスの歴代選手・スタッフ一覧","http://www.w3.org/2000/01/rdf-schema#comment","ユニチカ・フェニックスの歴代選手・スタッフ一覧（ゆにちかふぇにっくすのれきだいせんしゅすたっふいちらん）は、日本の女子バレーボールチーム「ニチボー貝塚/ユニチカ貝塚/ユニチカ/ユニチカ・フェニックス」の、第1回日本リーグが開催された1967年度から休部（1999年度）までの歴代選手・スタッフの一覧である。記載の年齢は参考文献発刊日基準である。"
"http://ja.dbpedia.org/resource/ユニチカ・フェニックスの歴代選手・スタッフ一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バレーボール選手一覧"
"http://ja.dbpedia.org/resource/ユニチカ・フェニックスの歴代選手・スタッフ一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユニチカ・フェニックス"
"http://ja.dbpedia.org/resource/ユニチカ・フェニックスの歴代選手・スタッフ一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユニチカ・フェニックスの選手"
"http://ja.dbpedia.org/resource/ユニチカ・フェニックスの歴代選手・スタッフ一覧","http://dbpedia.org/ontology/wikiPageID",2426496
"http://ja.dbpedia.org/resource/ユニチカ・フェニックスの歴代選手・スタッフ一覧","http://dbpedia.org/ontology/wikiPageRevisionID",89588384
"http://ja.dbpedia.org/resource/ユニチカ・フェニックスの歴代選手・スタッフ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横山樹理"
"http://ja.dbpedia.org/resource/ユニチカ・フェニックスの歴代選手・スタッフ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中西千枝子"
"http://ja.dbpedia.org/resource/ユニチカ・フェニックスの歴代選手・スタッフ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西畑美希"
"http://ja.dbpedia.org/resource/ユニチカ・フェニックスの歴代選手・スタッフ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三崎栄子"
"http://ja.dbpedia.org/resource/ユニチカ・フェニックスの歴代選手・スタッフ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仲間幸子"
"http://ja.dbpedia.org/resource/ユニチカ・フェニックスの歴代選手・スタッフ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本バレーボール選抜男女リーグの成績一覧"
"http://ja.dbpedia.org/resource/ユニチカ・フェニックスの歴代選手・スタッフ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢口喜栄子"
"http://ja.dbpedia.org/resource/ユニチカ・フェニックスの歴代選手・スタッフ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂田学香"
"http://ja.dbpedia.org/resource/ユニチカ・フェニックスの歴代選手・スタッフ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松村勝美"
"http://ja.dbpedia.org/resource/ユニチカ・フェニックスの歴代選手・スタッフ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松川やえみ"
"http://ja.dbpedia.org/resource/ユニチカ・フェニックスの歴代選手・スタッフ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松村久美子"
"http://ja.dbpedia.org/resource/ユニチカ・フェニックスの歴代選手・スタッフ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺井小百合"
"http://ja.dbpedia.org/resource/ユニチカ・フェニックスの歴代選手・スタッフ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田国昭"
"http://ja.dbpedia.org/resource/ユニチカ・フェニックスの歴代選手・スタッフ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石原寿美"
"http://ja.dbpedia.org/resource/ユニチカ・フェニックスの歴代選手・スタッフ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石原睦子"
"http://ja.dbpedia.org/resource/ユニチカ・フェニックスの歴代選手・スタッフ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口奈緒美"
"http://ja.dbpedia.org/resource/ユニチカ・フェニックスの歴代選手・スタッフ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石高啓子"
"http://ja.dbpedia.org/resource/ユニチカ・フェニックスの歴代選手・スタッフ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野口佳子_(バレーボール選手)"
"http://ja.dbpedia.org/resource/ユニチカ・フェニックスの歴代選手・スタッフ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠崎洋子"
"http://ja.dbpedia.org/resource/ユニチカ・フェニックスの歴代選手・スタッフ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野呂玲子"
"http://ja.dbpedia.org/resource/ユニチカ・フェニックスの歴代選手・スタッフ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/磯辺絵梨子"
"http://ja.dbpedia.org/resource/ユニチカ・フェニックスの歴代選手・スタッフ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木ひとみ"
"http://ja.dbpedia.org/resource/ユニチカ・フェニックスの歴代選手・スタッフ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福原祐子"
"http://ja.dbpedia.org/resource/ユニチカ・フェニックスの歴代選手・スタッフ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大木律子"
"http://ja.dbpedia.org/resource/ユニチカ・フェニックスの歴代選手・スタッフ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政次徳子"
"http://ja.dbpedia.org/resource/ユニチカ・フェニックスの歴代選手・スタッフ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長江陽子"
"http://ja.dbpedia.org/resource/ユニチカ・フェニックスの歴代選手・スタッフ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中田美和"
"http://ja.dbpedia.org/resource/ユニチカ・フェニックスの歴代選手・スタッフ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊前知加子"
"http://ja.dbpedia.org/resource/ユニチカ・フェニックスの歴代選手・スタッフ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下村れい子"
"http://ja.dbpedia.org/resource/ユニチカ・フェニックスの歴代選手・スタッフ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広瀬美代子"
"http://ja.dbpedia.org/resource/ユニチカ・フェニックスの歴代選手・スタッフ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下田久仁子"
"http://ja.dbpedia.org/resource/ユニチカ・フェニックスの歴代選手・スタッフ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関本みち子"
"http://ja.dbpedia.org/resource/ユニチカ・フェニックスの歴代選手・スタッフ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水原理枝子"
"http://ja.dbpedia.org/resource/ユニチカ・フェニックスの歴代選手・スタッフ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小川かず子"
