"subject","predicate","object"
"http://ja.dbpedia.org/resource/後藤遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤岡町都賀"
"http://ja.dbpedia.org/resource/栃木市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤岡町都賀"
"http://ja.dbpedia.org/resource/栃木市立三鴨小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤岡町都賀"
"http://ja.dbpedia.org/resource/栃木市立藤岡中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤岡町都賀"
"http://ja.dbpedia.org/resource/藤岡町_(栃木県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤岡町都賀"
"http://ja.dbpedia.org/resource/藤岡町大田和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤岡町都賀"
"http://ja.dbpedia.org/resource/藤岡町大田和","http://ja.dbpedia.org/property/south","http://ja.dbpedia.org/resource/藤岡町都賀"
"http://ja.dbpedia.org/resource/藤岡町甲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤岡町都賀"
"http://ja.dbpedia.org/resource/藤岡町甲","http://ja.dbpedia.org/property/west","http://ja.dbpedia.org/resource/藤岡町都賀"
"http://ja.dbpedia.org/resource/藤岡町都賀","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/藤岡町都賀","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/藤岡町都賀","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/藤岡町都賀","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/藤岡町都賀","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/藤岡町都賀","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/藤岡町都賀","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/藤岡町都賀","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/藤岡町都賀","http://www.w3.org/2000/01/rdf-schema#label","藤岡町都賀"
"http://ja.dbpedia.org/resource/藤岡町都賀","http://www.w3.org/2000/01/rdf-schema#comment","藤岡町都賀（ふじおかまちつが）は、栃木県栃木市の大字。郵便番号は323-1106。"
"http://ja.dbpedia.org/resource/藤岡町都賀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:栃木市の町・字"
"http://ja.dbpedia.org/resource/藤岡町都賀","http://dbpedia.org/ontology/wikiPageID",2539597
"http://ja.dbpedia.org/resource/藤岡町都賀","http://dbpedia.org/ontology/wikiPageRevisionID",88154101
"http://ja.dbpedia.org/resource/藤岡町都賀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高山町_(佐野市)"
"http://ja.dbpedia.org/resource/藤岡町都賀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤岡町甲"
"http://ja.dbpedia.org/resource/藤岡町都賀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都賀町"
"http://ja.dbpedia.org/resource/藤岡町都賀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤岡町大田和"
