"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:大分県の発電所","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:大分県の経済"
"http://ja.dbpedia.org/resource/Category:大分県の経済","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:大分県の経済","http://www.w3.org/2000/01/rdf-schema#label","大分県の経済"
"http://ja.dbpedia.org/resource/Category:大分県の経済","http://dbpedia.org/ontology/wikiPageID",3092794
"http://ja.dbpedia.org/resource/Category:大分県の経済","http://dbpedia.org/ontology/wikiPageRevisionID",64816276
"http://ja.dbpedia.org/resource/Category:大分県の経済","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:大分県の経済","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:大分県の経済","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の経済_(都道府県別)"
"http://ja.dbpedia.org/resource/Category:大分県の経済","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:九州地方の経済"
"http://ja.dbpedia.org/resource/Category:大分県の経済","http://www.w3.org/2004/02/skos/core#prefLabel","大分県の経済"
"http://ja.dbpedia.org/resource/Category:大分県の経済","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:大分県の経済?oldid=64816276&ns=14"
"http://ja.dbpedia.org/resource/Category:大分県の農業","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:大分県の経済"
"http://ja.dbpedia.org/resource/GO!GO!!キスマイクマモトオオイタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大分県の経済"
"http://ja.dbpedia.org/resource/GO!GO!!キスマイクマモトオオイタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大分県の経済"
"http://ja.dbpedia.org/resource/北大経済圏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大分県の経済"
"http://ja.dbpedia.org/resource/北大経済圏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大分県の経済"
"http://ja.dbpedia.org/resource/尾平鉱山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大分県の経済"
"http://ja.dbpedia.org/resource/尾平鉱山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大分県の経済"
"http://ja.dbpedia.org/resource/木浦鉱山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大分県の経済"
"http://ja.dbpedia.org/resource/木浦鉱山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大分県の経済"
"http://wikidata.dbpedia.org/resource/Q18598410","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:大分県の経済"
