"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3272110","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/XTB2D_(航空機)"
"http://ja.dbpedia.org/resource/F2G_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XTB2D_(航空機)"
"http://ja.dbpedia.org/resource/TBD_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XTB2D_(航空機)"
"http://ja.dbpedia.org/resource/2重反転プロペラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XTB2D_(航空機)"
"http://ja.dbpedia.org/resource/AM_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XTB2D_(航空機)"
"http://ja.dbpedia.org/resource/プラット・アンド・ホイットニー_R-4360","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XTB2D_(航空機)"
"http://ja.dbpedia.org/resource/爆撃機一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XTB2D_(航空機)"
"http://ja.dbpedia.org/resource/航空機の一覧_(D)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XTB2D_(航空機)"
"http://ja.dbpedia.org/resource/XTB2D_(航空機)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://ja.dbpedia.org/resource/XTB2D_(航空機)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://ja.dbpedia.org/resource/XTB2D_(航空機)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://ja.dbpedia.org/resource/XTB2D_(航空機)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://ja.dbpedia.org/resource/XTB2D_(航空機)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/XTB2D_(航空機)","http://www.w3.org/2000/01/rdf-schema#label","XTB2D (航空機)"
"http://ja.dbpedia.org/resource/XTB2D_(航空機)","http://www.w3.org/2000/01/rdf-schema#comment","XTB2D スカイパイレート（Douglas XTB2D Skypirate ）は、アメリカ合衆国のダグラス社がアメリカ海軍向けに開発した艦上攻撃機である。 愛称の「スカイパイレート (SkyPirate)」は、空の海賊の意である。開発時の非公式名称はデヴァステイターII（Devastator II）。"
"http://ja.dbpedia.org/resource/XTB2D_(航空機)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02jz9q"
"http://ja.dbpedia.org/resource/XTB2D_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の爆撃機"
"http://ja.dbpedia.org/resource/XTB2D_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の試作機"
"http://ja.dbpedia.org/resource/XTB2D_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ダグラスの航空機"
"http://ja.dbpedia.org/resource/XTB2D_(航空機)","http://dbpedia.org/ontology/wikiPageID",931719
"http://ja.dbpedia.org/resource/XTB2D_(航空機)","http://dbpedia.org/ontology/wikiPageRevisionID",92592537
"http://ja.dbpedia.org/resource/XTB2D_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Pratt_&_Whitney_R-4360_Major_Wasp_(29716012643).jpg"
"http://ja.dbpedia.org/resource/XTB2D_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラット・アンド・ホイットニー"
"http://ja.dbpedia.org/resource/XTB2D_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:XTB2D-1_2_NAN1-82.jpg"
"http://ja.dbpedia.org/resource/XTB2D_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エセックス級航空母艦"
