"subject","predicate","object"
"http://ja.dbpedia.org/resource/Countryhumans","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノンラー"
"http://ja.dbpedia.org/resource/アオザイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノンラー"
"http://ja.dbpedia.org/resource/アバクロンビー&フィッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノンラー"
"http://wikidata.dbpedia.org/resource/Q77910039","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ノンラー"
"http://ja.dbpedia.org/resource/ディエンビエンフー_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノンラー"
"http://ja.dbpedia.org/resource/ニンジャスレイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノンラー"
"http://ja.dbpedia.org/resource/ノンラー","http://www.w3.org/2000/01/rdf-schema#label","ノンラー"
"http://ja.dbpedia.org/resource/ノンラー","http://www.w3.org/2000/01/rdf-schema#comment","ノンラー（ベトナム語: Nón lá, 𥶄蘿、Nón tơi、𥶄哉、中国語: 簑笠）とは、ベトナム全土で用いられる円錐形の、ラタニアの木の葉でできた帽子、ベトナム人（キン族）の伝統的な葉笠のことである。現地ではノンと呼ばれることも多い。Nón は笠、tơi は葉の意味。男性用と女性用があり、一般的に平らなノンラーが女性用である。"
"http://ja.dbpedia.org/resource/ノンラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:帽子"
"http://ja.dbpedia.org/resource/ノンラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:雨具"
"http://ja.dbpedia.org/resource/ノンラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベトナムの服飾"
"http://ja.dbpedia.org/resource/ノンラー","http://dbpedia.org/ontology/wikiPageID",1327892
"http://ja.dbpedia.org/resource/ノンラー","http://dbpedia.org/ontology/wikiPageRevisionID",92246464
"http://ja.dbpedia.org/resource/ノンラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベトナム"
"http://ja.dbpedia.org/resource/ノンラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帽子"
"http://ja.dbpedia.org/resource/ノンラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円錐"
"http://ja.dbpedia.org/resource/ノンラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笠"
"http://ja.dbpedia.org/resource/ノンラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伝統工芸品"
"http://ja.dbpedia.org/resource/ノンラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雨"
"http://ja.dbpedia.org/resource/ノンラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フエ"
"http://ja.dbpedia.org/resource/ノンラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刺繍"
