"subject","predicate","object"
"http://ja.dbpedia.org/resource/FTPS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GFTP"
"http://ja.dbpedia.org/resource/FTPクライアント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GFTP"
"http://ja.dbpedia.org/resource/GFTP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/GFTP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/GFTP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/GFTP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/GFTP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/GFTP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/GFTP","http://www.w3.org/2000/01/rdf-schema#label","GFTP"
"http://ja.dbpedia.org/resource/GFTP","http://www.w3.org/2000/01/rdf-schema#comment","gFTP はLinuxなどで使用できるフリーソフトウェア・オープンソースのFTPクライアント。"
"http://ja.dbpedia.org/resource/GFTP","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mgpy"
"http://ja.dbpedia.org/resource/GFTP","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オープンソースソフトウェア"
"http://ja.dbpedia.org/resource/GFTP","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FTPクライアント"
"http://ja.dbpedia.org/resource/GFTP","http://dbpedia.org/ontology/wikiPageID",2868806
"http://ja.dbpedia.org/resource/GFTP","http://dbpedia.org/ontology/wikiPageRevisionID",80575919
"http://ja.dbpedia.org/resource/GFTP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Linux"
"http://ja.dbpedia.org/resource/GFTP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オープンソースソフトウェア"
"http://ja.dbpedia.org/resource/GFTP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/File_Transfer_Protocol"
"http://ja.dbpedia.org/resource/GFTP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FTPS"
"http://ja.dbpedia.org/resource/GFTP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FTPクライアント"
"http://ja.dbpedia.org/resource/GFTP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:FTPクライアント"
"http://ja.dbpedia.org/resource/GFTP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HTTPS"
"http://ja.dbpedia.org/resource/GFTP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オープンソース"
"http://ja.dbpedia.org/resource/GFTP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SSH_File_Transfer_Protocol"
"http://ja.dbpedia.org/resource/GFTP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GTK_(ツールキット)"
"http://ja.dbpedia.org/resource/GFTP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MacOS"
"http://ja.dbpedia.org/resource/GFTP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:GFTP-ja.png"
"http://ja.dbpedia.org/resource/GFTP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:FLOSS_logo.png"
"http://ja.dbpedia.org/resource/GFTP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:GFTPlogo.png"
"http://ja.dbpedia.org/resource/GFTP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/File_eXchange_Protocol"
"http://ja.dbpedia.org/resource/GFTP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラフィカルユーザインタフェース"
"http://ja.dbpedia.org/resource/GFTP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリーソフトウェア"
"http://ja.dbpedia.org/resource/GFTP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Hypertext_Transfer_Protocol"
"http://ja.dbpedia.org/resource/GFTP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GNU_General_Public_License"
"http://ja.dbpedia.org/resource/GFTP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロキシ"
"http://ja.dbpedia.org/resource/GFTP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャラクタユーザインタフェース"
"http://ja.dbpedia.org/resource/GFTP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Unix系"
"http://ja.dbpedia.org/resource/GFTP","http://dbpedia.org/ontology/wikiPageExternalLink","http://gftp.seul.org/"
"http://ja.dbpedia.org/resource/GFTP","http://xmlns.com/foaf/0.1/name","gFTP"
"http://ja.dbpedia.org/resource/GFTP","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_date_and_age"
"http://ja.dbpedia.org/resource/GFTP","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lowercase"
"http://ja.dbpedia.org/resource/GFTP","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal"
"http://ja.dbpedia.org/resource/GFTP","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FLOSS-stub"
"http://ja.dbpedia.org/resource/GFTP","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/GFTP","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_software"
"http://ja.dbpedia.org/resource/GFTP","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/GFTPlogo.png?width=300"
"http://ja.dbpedia.org/resource/GFTP","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/GFTP"
"http://ja.dbpedia.org/resource/GFTP","http://xmlns.com/foaf/0.1/homepage","http://gftp.seul.org/"
"http://ja.dbpedia.org/resource/GFTP","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FLOSS_logo.png"
"http://ja.dbpedia.org/resource/GFTP","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GFTPlogo.png"
"http://ja.dbpedia.org/resource/GFTP","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GFTP-ja.png"
"http://ja.dbpedia.org/resource/GFTP","http://ja.dbpedia.org/property/caption","gFTP 2.0.19の使用画面"
"http://ja.dbpedia.org/resource/GFTP","http://ja.dbpedia.org/property/developer","Brian Masney"
"http://ja.dbpedia.org/resource/GFTP","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/FTPクライアント"
"http://ja.dbpedia.org/resource/GFTP","http://ja.dbpedia.org/property/language","日本語を含む45カ国"
"http://ja.dbpedia.org/resource/GFTP","http://ja.dbpedia.org/property/latestReleaseVersion",2
"http://ja.dbpedia.org/resource/GFTP","http://ja.dbpedia.org/property/license","http://ja.dbpedia.org/resource/GNU_General_Public_License"
"http://ja.dbpedia.org/resource/GFTP","http://ja.dbpedia.org/property/logo",200
"http://ja.dbpedia.org/resource/GFTP","http://ja.dbpedia.org/property/name","gFTP"
"http://ja.dbpedia.org/resource/GFTP","http://ja.dbpedia.org/property/operatingSystem","http://ja.dbpedia.org/resource/Linux"
"http://ja.dbpedia.org/resource/GFTP","http://ja.dbpedia.org/property/website","http://gftp.seul.org/"
"http://ja.dbpedia.org/resource/GFTP","http://ja.dbpedia.org/property/screenshot",250
"http://ja.dbpedia.org/resource/GFTP","http://dbpedia.org/ontology/latestReleaseVersion","2.0.19"
"http://ja.dbpedia.org/resource/GFTP","http://dbpedia.org/ontology/abstract","gFTP はLinuxなどで使用できるフリーソフトウェア・オープンソースのFTPクライアント。"
"http://ja.dbpedia.org/resource/GFTP","http://dbpedia.org/ontology/wikiPageLength",2204
"http://ja.dbpedia.org/resource/GFTP","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/GFTP?oldid=80575919&ns=0"
"http://wikidata.dbpedia.org/resource/Q285397","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/GFTP"
"http://ja.wikipedia.org/wiki/GFTP","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/GFTP"
