"subject","predicate","object"
"http://ja.dbpedia.org/resource/ファミリーマート_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細見研介"
"http://ja.dbpedia.org/resource/ファミリーマート_(企業)","http://ja.dbpedia.org/property/代表者","http://ja.dbpedia.org/resource/細見研介"
"http://ja.dbpedia.org/resource/大阪府出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細見研介"
"http://ja.dbpedia.org/resource/大阪府立豊中高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細見研介"
"http://ja.dbpedia.org/resource/澤田貴司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細見研介"
"http://ja.dbpedia.org/resource/神戸大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細見研介"
"http://ja.dbpedia.org/resource/神戸大学レイバンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細見研介"
"http://ja.dbpedia.org/resource/神戸大学大学院経営学研究科・経営学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細見研介"
"http://ja.dbpedia.org/resource/細見研介","http://www.w3.org/2000/01/rdf-schema#label","細見研介"
"http://ja.dbpedia.org/resource/細見研介","http://www.w3.org/2000/01/rdf-schema#comment","細見 研介（ほそみ けんすけ、1962年12月31日 - ）は、日本の実業家。伊藤忠商事執行役員を経て、ファミリーマート代表取締役社長。大阪府出身。"
"http://ja.dbpedia.org/resource/細見研介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神戸大学出身の人物"
"http://ja.dbpedia.org/resource/細見研介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/細見研介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファミリーマートの人物"
"http://ja.dbpedia.org/resource/細見研介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府立豊中高等学校出身の人物"
"http://ja.dbpedia.org/resource/細見研介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の実業家"
"http://ja.dbpedia.org/resource/細見研介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府出身の人物"
"http://ja.dbpedia.org/resource/細見研介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1962年生"
"http://ja.dbpedia.org/resource/細見研介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:伊藤忠商事の人物"
"http://ja.dbpedia.org/resource/細見研介","http://dbpedia.org/ontology/wikiPageID",4289495
"http://ja.dbpedia.org/resource/細見研介","http://dbpedia.org/ontology/wikiPageRevisionID",90768185
"http://ja.dbpedia.org/resource/細見研介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸大学レイバンズ"
"http://ja.dbpedia.org/resource/細見研介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社長"
"http://ja.dbpedia.org/resource/細見研介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:伊藤忠商事の人物"
"http://ja.dbpedia.org/resource/細見研介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代表取締役"
