"subject","predicate","object"
"http://ja.dbpedia.org/resource/美作朝親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学問所番"
"http://ja.dbpedia.org/resource/学問所番","http://www.w3.org/2000/01/rdf-schema#label","学問所番"
"http://ja.dbpedia.org/resource/学問所番","http://dbpedia.org/ontology/wikiPageID",1477574
"http://ja.dbpedia.org/resource/学問所番","http://dbpedia.org/ontology/wikiPageRevisionID",20330545
"http://ja.dbpedia.org/resource/学問所番","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学問所"
"http://ja.dbpedia.org/resource/学問所番","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/学問所"
"http://ja.dbpedia.org/resource/学問所番","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/学問所番","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/学問所番?oldid=20330545&ns=0"
"http://ja.dbpedia.org/resource/学問所番","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/学問所番"
"http://ja.wikipedia.org/wiki/学問所番","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/学問所番"
