"subject","predicate","object"
"http://ja.dbpedia.org/resource/コンピュータ断層撮影","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気管支動脈"
"http://ja.dbpedia.org/resource/大動脈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気管支動脈"
"http://ja.dbpedia.org/resource/梗塞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気管支動脈"
"http://ja.dbpedia.org/resource/極型ファロー四徴症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気管支動脈"
"http://ja.dbpedia.org/resource/肺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気管支動脈"
"http://ja.dbpedia.org/resource/超選択的気管支動脈塞栓術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気管支動脈"
"http://ja.dbpedia.org/resource/気管支動脈","http://www.w3.org/2000/01/rdf-schema#label","気管支動脈"
"http://ja.dbpedia.org/resource/気管支動脈","http://dbpedia.org/ontology/wikiPageID",2102551
"http://ja.dbpedia.org/resource/気管支動脈","http://dbpedia.org/ontology/wikiPageRevisionID",32346772
"http://ja.dbpedia.org/resource/気管支動脈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気管支循環系"
"http://ja.dbpedia.org/resource/気管支動脈","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/気管支循環系"
"http://ja.dbpedia.org/resource/気管支動脈","http://dbpedia.org/ontology/wikiPageLength",26
"http://ja.dbpedia.org/resource/気管支動脈","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/気管支動脈?oldid=32346772&ns=0"
"http://ja.dbpedia.org/resource/気管支動脈","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/気管支動脈"
"http://ja.wikipedia.org/wiki/気管支動脈","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/気管支動脈"
