"subject","predicate","object"
"http://ja.dbpedia.org/resource/ベンジャミン・フランクリン・メダル_(アメリカ哲学協会)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ホイーラー"
"http://wikidata.dbpedia.org/resource/Q202631","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョン・ホイーラー"
"http://ja.dbpedia.org/resource/オスカル・クライン記念講座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ホイーラー"
"http://ja.dbpedia.org/resource/マテウチ・メダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ホイーラー"
"http://ja.dbpedia.org/resource/マルセル・グロスマン賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ホイーラー"
"http://ja.dbpedia.org/resource/2008年の科学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ホイーラー"
"http://ja.dbpedia.org/resource/21世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ホイーラー"
"http://ja.dbpedia.org/resource/Dブレーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ホイーラー"
"http://ja.dbpedia.org/resource/JASON","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ホイーラー"
"http://ja.dbpedia.org/resource/アインシュタイン賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ホイーラー"
"http://ja.dbpedia.org/resource/アメリカ国家科学賞受賞者の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ホイーラー"
"http://ja.dbpedia.org/resource/アメリカ物理学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ホイーラー"
"http://ja.dbpedia.org/resource/アルビン・ワインバーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ホイーラー"
"http://ja.dbpedia.org/resource/アルベルト・アインシュタイン・メダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ホイーラー"
"http://ja.dbpedia.org/resource/アルベルト・アインシュタイン賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ホイーラー"
"http://ja.dbpedia.org/resource/アーサー・ワイトマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ホイーラー"
"http://ja.dbpedia.org/resource/アーサー・ワイトマン","http://ja.dbpedia.org/property/doctoralAdvisor","http://ja.dbpedia.org/resource/ジョン・ホイーラー"
"http://ja.dbpedia.org/resource/ウィーラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ホイーラー"
"http://ja.dbpedia.org/resource/ウルフ賞物理学部門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ホイーラー"
"http://ja.dbpedia.org/resource/エルゴ球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ホイーラー"
"http://ja.dbpedia.org/resource/エルステッド・メダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ホイーラー"
"http://ja.dbpedia.org/resource/エンリコ・フェルミ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ホイーラー"
"http://ja.dbpedia.org/resource/カーバー・ミード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ホイーラー"
