"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q5930351","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フランシスコ・ペレイラ・パソス"
"http://ja.dbpedia.org/resource/フランシスコ・ペレイラ・パソス","http://www.w3.org/2000/01/rdf-schema#label","フランシスコ・ペレイラ・パソス"
"http://ja.dbpedia.org/resource/フランシスコ・ペレイラ・パソス","http://www.w3.org/2000/01/rdf-schema#comment","フランシスコ・ペレイラ・パソス（Francisco Pereira Passos 、1836年8月29日 - 1913年3月12日）は、ブラジル人土木技術者・都市計画家。1902年に大統領によってリオデジャネイロ市長に任命され、リオ・デ・ジャネイロの都市改造を行った。ブラジルの最初の観光鉄道であるコルコバード鉄道の建設などに従事し、リオ・デ・ジャネイロ、エンジニアリング・クラブの会長も務める。現在リオ市に同氏の名前を冠したペレイラ・パソス研究所がある。"
"http://ja.dbpedia.org/resource/フランシスコ・ペレイラ・パソス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1836年生"
"http://ja.dbpedia.org/resource/フランシスコ・ペレイラ・パソス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブラジルの技術者"
"http://ja.dbpedia.org/resource/フランシスコ・ペレイラ・パソス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1913年没"
"http://ja.dbpedia.org/resource/フランシスコ・ペレイラ・パソス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:土木技術者"
"http://ja.dbpedia.org/resource/フランシスコ・ペレイラ・パソス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:都市計画家"
"http://ja.dbpedia.org/resource/フランシスコ・ペレイラ・パソス","http://dbpedia.org/ontology/wikiPageID",2530409
"http://ja.dbpedia.org/resource/フランシスコ・ペレイラ・パソス","http://dbpedia.org/ontology/wikiPageRevisionID",84977122
"http://ja.dbpedia.org/resource/フランシスコ・ペレイラ・パソス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1836年生"
"http://ja.dbpedia.org/resource/フランシスコ・ペレイラ・パソス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リオデジャネイロ"
