"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q146862","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第二次サウード王国"
"http://ja.dbpedia.org/resource/19世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次サウード王国"
"http://ja.dbpedia.org/resource/リヤド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次サウード王国"
"http://ja.dbpedia.org/resource/消滅した政権一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次サウード王国"
"http://ja.dbpedia.org/resource/第一次サウード王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次サウード王国"
"http://ja.dbpedia.org/resource/第二次サウード王国","http://www.w3.org/2000/01/rdf-schema#label","第二次サウード王国"
"http://ja.dbpedia.org/resource/第二次サウード王国","http://www.w3.org/2000/01/rdf-schema#comment","第二次サウード王国は、1824年から1891年まで存在したイスラム国家である。"
"http://ja.dbpedia.org/resource/第二次サウード王国","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076h83"
"http://ja.dbpedia.org/resource/第二次サウード王国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1824年に成立した国家・領域"
"http://ja.dbpedia.org/resource/第二次サウード王国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在したアジアの君主国"
"http://ja.dbpedia.org/resource/第二次サウード王国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1891年に消滅した国家・領域"
"http://ja.dbpedia.org/resource/第二次サウード王国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サウジアラビアの歴史"
"http://ja.dbpedia.org/resource/第二次サウード王国","http://dbpedia.org/ontology/wikiPageID",1873096
"http://ja.dbpedia.org/resource/第二次サウード王国","http://dbpedia.org/ontology/wikiPageRevisionID",87267340
"http://ja.dbpedia.org/resource/第二次サウード王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1818年"
"http://ja.dbpedia.org/resource/第二次サウード王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナジュド"
"http://ja.dbpedia.org/resource/第二次サウード王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1891年"
"http://ja.dbpedia.org/resource/第二次サウード王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナジュド及びハッサ王国"
"http://ja.dbpedia.org/resource/第二次サウード王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オスマン帝国"
"http://ja.dbpedia.org/resource/第二次サウード王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在したアジアの君主国"
"http://ja.dbpedia.org/resource/第二次サウード王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1824年に成立した国家・領域"
"http://ja.dbpedia.org/resource/第二次サウード王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1932年"
"http://ja.dbpedia.org/resource/第二次サウード王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1891年に消滅した国家・領域"
"http://ja.dbpedia.org/resource/第二次サウード王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヤド"
"http://ja.dbpedia.org/resource/第二次サウード王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャバル・シャンマル王国"
"http://ja.dbpedia.org/resource/第二次サウード王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワッハーブ派"
"http://ja.dbpedia.org/resource/第二次サウード王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/君主"
"http://ja.dbpedia.org/resource/第二次サウード王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウジアラビア"
"http://ja.dbpedia.org/resource/第二次サウード王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次サウード王国"
"http://ja.dbpedia.org/resource/第二次サウード王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サウジアラビアの歴史"
"http://ja.dbpedia.org/resource/第二次サウード王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシャ独立戦争"
"http://ja.dbpedia.org/resource/第二次サウード王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1902年"
"http://ja.dbpedia.org/resource/第二次サウード王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムハンマド・アリー"
"http://ja.dbpedia.org/resource/第二次サウード王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1824年"
"http://ja.dbpedia.org/resource/第二次サウード王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イマーム"
"http://ja.dbpedia.org/resource/第二次サウード王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1834年"
"http://ja.dbpedia.org/resource/第二次サウード王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラビア語"
"http://ja.dbpedia.org/resource/第二次サウード王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クウェート"
"http://ja.dbpedia.org/resource/第二次サウード王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラム国家"
"http://ja.dbpedia.org/resource/第二次サウード王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブドゥルアズィーズ・イブン＝サウード"
"http://ja.dbpedia.org/resource/第二次サウード王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イブラーヒーム・パシャ"
"http://ja.dbpedia.org/resource/第二次サウード王国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_過去の国"
"http://ja.dbpedia.org/resource/第二次サウード王国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/第二次サウード王国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Islam-stub"
"http://ja.dbpedia.org/resource/第二次サウード王国","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Third_Saudi_State-01.svg?width=300"
"http://ja.dbpedia.org/resource/第二次サウード王国","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Aden_(1937–1963).svg"
"http://ja.dbpedia.org/resource/第二次サウード王国","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Trucial_States_(1968–1971).svg"
"http://ja.dbpedia.org/resource/第二次サウード王国","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Third_Saudi_State-01.svg"
"http://ja.dbpedia.org/resource/第二次サウード王国","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Second_Saudi_State.png"
"http://ja.dbpedia.org/resource/第二次サウード王国","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Emirate_of_Ha'il.svg"
"http://ja.dbpedia.org/resource/第二次サウード王国","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Second_Saudi_State.svg"
"http://ja.dbpedia.org/resource/第二次サウード王国","http://ja.dbpedia.org/property/亡国時期",1891
"http://ja.dbpedia.org/resource/第二次サウード王国","http://ja.dbpedia.org/property/位置画像","Second Saudi State.png"
"http://ja.dbpedia.org/resource/第二次サウード王国","http://ja.dbpedia.org/property/位置画像説明","第二次サウード王国の版図"
"http://ja.dbpedia.org/resource/第二次サウード王国","http://ja.dbpedia.org/property/元首等年代始",1824
"http://ja.dbpedia.org/resource/第二次サウード王国","http://ja.dbpedia.org/property/元首等年代終",1834
"http://ja.dbpedia.org/resource/第二次サウード王国","http://ja.dbpedia.org/property/元首等肩書","http://ja.dbpedia.org/resource/君主"
"http://ja.dbpedia.org/resource/第二次サウード王国","http://ja.dbpedia.org/property/先代","第一次サウード王国"
