"subject","predicate","object"
"http://ja.dbpedia.org/resource/Microsoft_Jet_Database_Engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アップサイジング_(データベース)"
"http://ja.dbpedia.org/resource/アップサイジング_(データベース)","http://www.w3.org/2000/01/rdf-schema#label","アップサイジング (データベース)"
"http://ja.dbpedia.org/resource/アップサイジング_(データベース)","http://www.w3.org/2000/01/rdf-schema#comment","アップサイジング (英: upsizing)はマイクロソフトによる造語で、Microsoft AccessデータベースをMicrosoft SQL Serverにアップグレードするためのプロセスのこと。これにより、Microsoft Accessをデータベースをフロントエンドとして引き続き利用しつつ、バックエンドは別のローカルまたはリモートのSQL Serverによって提供されるため、生産性とデータ量が大幅に向上する。バージョン2000以降のMicrosoft Accessには、Microsoft SQL Serverへのデータ移行を容易にする特別なアップサイジングウィザードが実装されている。現在、アップサイジングでサポートされている他のRDBMSは存在しない。"
"http://ja.dbpedia.org/resource/アップサイジング_(データベース)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マイクロソフトのデータベースソフトウェア"
"http://ja.dbpedia.org/resource/アップサイジング_(データベース)","http://dbpedia.org/ontology/wikiPageID",4335926
"http://ja.dbpedia.org/resource/アップサイジング_(データベース)","http://dbpedia.org/ontology/wikiPageRevisionID",82595400
"http://ja.dbpedia.org/resource/アップサイジング_(データベース)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファットクライアント"
"http://ja.dbpedia.org/resource/アップサイジング_(データベース)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビュー_(データベース)"
"http://ja.dbpedia.org/resource/アップサイジング_(データベース)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Open_Database_Connectivity"
"http://ja.dbpedia.org/resource/アップサイジング_(データベース)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロントエンド"
"http://ja.dbpedia.org/resource/アップサイジング_(データベース)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バックエンドデータベース"
"http://ja.dbpedia.org/resource/アップサイジング_(データベース)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Data_Access_Objects"
"http://ja.dbpedia.org/resource/アップサイジング_(データベース)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_SQL_Server"
"http://ja.dbpedia.org/resource/アップサイジング_(データベース)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リファクタリング"
"http://ja.dbpedia.org/resource/アップサイジング_(データベース)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンクライアント"
"http://ja.dbpedia.org/resource/アップサイジング_(データベース)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Access"
"http://ja.dbpedia.org/resource/アップサイジング_(データベース)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/アップサイジング_(データベース)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関係データベース"
"http://ja.dbpedia.org/resource/アップサイジング_(データベース)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RDBMS"
"http://ja.dbpedia.org/resource/アップサイジング_(データベース)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Jet_Database_Engine"
