"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q766783","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モーゼス・ガン"
"http://ja.dbpedia.org/resource/10月2日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーゼス・ガン"
"http://ja.dbpedia.org/resource/テネシー州立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーゼス・ガン"
"http://ja.dbpedia.org/resource/ネバーエンディング・ストーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーゼス・ガン"
"http://ja.dbpedia.org/resource/ハートブレイク・リッジ_勝利の戦場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーゼス・ガン"
"http://ja.dbpedia.org/resource/バンピー・ジョンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーゼス・ガン"
"http://ja.dbpedia.org/resource/ビル・コスビーのそれ行けレオナルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーゼス・ガン"
"http://ja.dbpedia.org/resource/ホット・ロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーゼス・ガン"
"http://ja.dbpedia.org/resource/ボクサー_(1970年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーゼス・ガン"
"http://ja.dbpedia.org/resource/モーゼス・ガン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/モーゼス・ガン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/モーゼス・ガン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/モーゼス・ガン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/モーゼス・ガン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/モーゼス・ガン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/モーゼス・ガン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/モーゼス・ガン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/モーゼス・ガン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/モーゼス・ガン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/モーゼス・ガン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/モーゼス・ガン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/モーゼス・ガン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/モーゼス・ガン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/モーゼス・ガン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/モーゼス・ガン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/モーゼス・ガン","http://www.w3.org/2000/01/rdf-schema#label","モーゼス・ガン"
"http://ja.dbpedia.org/resource/モーゼス・ガン","http://www.w3.org/2000/01/rdf-schema#comment","モーゼス・ガン（Moses Gunn、1929年10月2日 - 1993年12月16日）は、アメリカ合衆国の俳優。セントルイス出身。アフリカ系アメリカ人。テネシー州立大学卒業。 1993年12月16日、気管支喘息のため、64歳で死去。"
"http://ja.dbpedia.org/resource/モーゼス・ガン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1993年没"
"http://ja.dbpedia.org/resource/モーゼス・ガン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系アメリカ人の男優"
"http://ja.dbpedia.org/resource/モーゼス・ガン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1929年生"
"http://ja.dbpedia.org/resource/モーゼス・ガン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のテレビ俳優"
"http://ja.dbpedia.org/resource/モーゼス・ガン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の舞台俳優"
"http://ja.dbpedia.org/resource/モーゼス・ガン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セントルイス出身の人物"
"http://ja.dbpedia.org/resource/モーゼス・ガン","http://dbpedia.org/ontology/wikiPageID",3289044
"http://ja.dbpedia.org/resource/モーゼス・ガン","http://dbpedia.org/ontology/wikiPageRevisionID",91907832
"http://ja.dbpedia.org/resource/モーゼス・ガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1993年没"
"http://ja.dbpedia.org/resource/モーゼス・ガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/モーゼス・ガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系アメリカ人の男優"
"http://ja.dbpedia.org/resource/モーゼス・ガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリウッド・ナイトメア"
"http://ja.dbpedia.org/resource/モーゼス・ガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気管支喘息"
"http://ja.dbpedia.org/resource/モーゼス・ガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーツ_(テレビドラマ)"
"http://ja.dbpedia.org/resource/モーゼス・ガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テネシー州立大学"
"http://ja.dbpedia.org/resource/モーゼス・ガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラグタイム_(映画)"
"http://ja.dbpedia.org/resource/モーゼス・ガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セントルイス"
"http://ja.dbpedia.org/resource/モーゼス・ガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪魔の棲む家"
"http://ja.dbpedia.org/resource/モーゼス・ガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月16日"
"http://ja.dbpedia.org/resource/モーゼス・ガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハートブレイク・リッジ_勝利の戦場"
"http://ja.dbpedia.org/resource/モーゼス・ガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローラーボール_(1975年の映画)"
"http://ja.dbpedia.org/resource/モーゼス・ガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1929年"
"http://ja.dbpedia.org/resource/モーゼス・ガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/モーゼス・ガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の舞台俳優"
"http://ja.dbpedia.org/resource/モーゼス・ガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/モーゼス・ガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒いジャガー"
"http://ja.dbpedia.org/resource/モーゼス・ガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネバーエンディング・ストーリー"
"http://ja.dbpedia.org/resource/モーゼス・ガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビル・コスビーのそれ行けレオナルド"
"http://ja.dbpedia.org/resource/モーゼス・ガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒いジャガー/シャフト旋風"
"http://ja.dbpedia.org/resource/モーゼス・ガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セントルイス出身の人物"
"http://ja.dbpedia.org/resource/モーゼス・ガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夕陽の挽歌"
"http://ja.dbpedia.org/resource/モーゼス・ガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/燃えよ!カンフー"
"http://ja.dbpedia.org/resource/モーゼス・ガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1929年生"
"http://ja.dbpedia.org/resource/モーゼス・ガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ系アメリカ人"
"http://ja.dbpedia.org/resource/モーゼス・ガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私立探偵スペンサー"
"http://ja.dbpedia.org/resource/モーゼス・ガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホット・ロック"
"http://ja.dbpedia.org/resource/モーゼス・ガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボクサー_(1970年の映画)"
"http://ja.dbpedia.org/resource/モーゼス・ガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月2日"
"http://ja.dbpedia.org/resource/モーゼス・ガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のテレビ俳優"
"http://ja.dbpedia.org/resource/モーゼス・ガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炎の少女チャーリー"
"http://ja.dbpedia.org/resource/モーゼス・ガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホミサイド/殺人捜査課"
"http://ja.dbpedia.org/resource/モーゼス・ガン","http://xmlns.com/foaf/0.1/name","Moses Gunn"
"http://ja.dbpedia.org/resource/モーゼス・ガン","http://xmlns.com/foaf/0.1/name","モーゼス・ガン"
"http://ja.dbpedia.org/resource/モーゼス・ガン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_name"
"http://ja.dbpedia.org/resource/モーゼス・ガン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Find_a_Grave"
"http://ja.dbpedia.org/resource/モーゼス・ガン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kinejun_name"
"http://ja.dbpedia.org/resource/モーゼス・ガン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Actor-stub"
"http://ja.dbpedia.org/resource/モーゼス・ガン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/モーゼス・ガン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/モーゼス・ガン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/モーゼス・ガン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/モーゼス・ガン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_name"
"http://ja.dbpedia.org/resource/モーゼス・ガン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moses_Gunn_1974.jpg"
"http://ja.dbpedia.org/resource/モーゼス・ガン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Moses_Gunn_1974.jpg?width=300"
"http://ja.dbpedia.org/resource/モーゼス・ガン","http://ja.dbpedia.org/property/出生地","セントルイス"
"http://ja.dbpedia.org/resource/モーゼス・ガン","http://ja.dbpedia.org/property/活動期間",1962
"http://ja.dbpedia.org/resource/モーゼス・ガン","http://ja.dbpedia.org/property/画像サイズ",200
"http://ja.dbpedia.org/resource/モーゼス・ガン","http://ja.dbpedia.org/property/画像ファイル","Moses Gunn 1974.jpg"
"http://ja.dbpedia.org/resource/モーゼス・ガン","http://ja.dbpedia.org/property/職業","俳優"
"http://ja.dbpedia.org/resource/モーゼス・ガン","http://ja.dbpedia.org/property/没年",1993
"http://ja.dbpedia.org/resource/モーゼス・ガン","http://ja.dbpedia.org/property/生年",1929
"http://ja.dbpedia.org/resource/モーゼス・ガン","http://ja.dbpedia.org/property/生日",2
"http://ja.dbpedia.org/resource/モーゼス・ガン","http://ja.dbpedia.org/property/生月",10
"http://ja.dbpedia.org/resource/モーゼス・ガン","http://ja.dbpedia.org/property/画像コメント",1974
"http://ja.dbpedia.org/resource/モーゼス・ガン","http://ja.dbpedia.org/property/芸名","Moses Gunn"
"http://ja.dbpedia.org/resource/モーゼス・ガン","http://ja.dbpedia.org/property/芸名","モーゼス・ガン"
"http://ja.dbpedia.org/resource/モーゼス・ガン","http://ja.dbpedia.org/property/没日",16
"http://ja.dbpedia.org/resource/モーゼス・ガン","http://ja.dbpedia.org/property/没月",12
"http://ja.dbpedia.org/resource/モーゼス・ガン","http://dbpedia.org/ontology/abstract","モーゼス・ガン（Moses Gunn、1929年10月2日 - 1993年12月16日）は、アメリカ合衆国の俳優。セントルイス出身。アフリカ系アメリカ人。テネシー州立大学卒業。 1993年12月16日、気管支喘息のため、64歳で死去。"
"http://ja.dbpedia.org/resource/モーゼス・ガン","http://dbpedia.org/ontology/birthYear","1929"
"http://ja.dbpedia.org/resource/モーゼス・ガン","http://dbpedia.org/ontology/deathYear","1993"
"http://ja.dbpedia.org/resource/モーゼス・ガン","http://dbpedia.org/ontology/wikiPageLength",2544
"http://ja.dbpedia.org/resource/モーゼス・ガン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/モーゼス・ガン?oldid=91907832&ns=0"
"http://ja.dbpedia.org/resource/モーゼス・ガン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/モーゼス・ガン"
"http://ja.dbpedia.org/resource/ラグタイム_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーゼス・ガン"
"http://ja.dbpedia.org/resource/ラグタイム_(映画)","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/モーゼス・ガン"
"http://ja.dbpedia.org/resource/リチャード・ラウンドトゥリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーゼス・ガン"
"http://ja.dbpedia.org/resource/ローラーボール_(1975年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーゼス・ガン"
"http://ja.dbpedia.org/resource/千葉耕市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーゼス・ガン"
"http://ja.dbpedia.org/resource/夕陽の挽歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーゼス・ガン"
"http://ja.dbpedia.org/resource/大山高男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーゼス・ガン"
"http://ja.dbpedia.org/resource/小林勝彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーゼス・ガン"
"http://ja.dbpedia.org/resource/島香裕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーゼス・ガン"
"http://ja.dbpedia.org/resource/炎の少女チャーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーゼス・ガン"
"http://ja.dbpedia.org/resource/麦人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーゼス・ガン"
"http://ja.dbpedia.org/resource/黒いジャガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーゼス・ガン"
"http://ja.dbpedia.org/resource/黒いジャガー/シャフト旋風","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーゼス・ガン"
"http://ja.dbpedia.org/resource/私立探偵スペンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーゼス・ガン"
"http://ja.wikipedia.org/wiki/モーゼス・ガン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/モーゼス・ガン"
