"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q85884577","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/香川県立香川西部養護学校"
"http://ja.dbpedia.org/resource/ストレッチマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県立香川西部養護学校"
"http://ja.dbpedia.org/resource/観音寺市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県立香川西部養護学校"
"http://ja.dbpedia.org/resource/香川県特別支援学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県立香川西部養護学校"
"http://ja.dbpedia.org/resource/香川県立香川西部養護学校","http://www.w3.org/2000/01/rdf-schema#label","香川県立香川西部養護学校"
"http://ja.dbpedia.org/resource/香川県立香川西部養護学校","http://www.w3.org/2000/01/rdf-schema#comment","香川県立香川西部養護学校（かがわけんりつかがわせいぶようごがっこう）は、香川県観音寺市にある県立特別支援学校。知的障害を抱える児童・生徒を教育対象とする。"
"http://ja.dbpedia.org/resource/香川県立香川西部養護学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1979年設立の教育機関"
"http://ja.dbpedia.org/resource/香川県立香川西部養護学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/香川県立香川西部養護学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香川県の公立学校"
"http://ja.dbpedia.org/resource/香川県立香川西部養護学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香川県の特別支援学校"
"http://ja.dbpedia.org/resource/香川県立香川西部養護学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:観音寺市の学校"
"http://ja.dbpedia.org/resource/香川県立香川西部養護学校","http://dbpedia.org/ontology/wikiPageID",4071077
"http://ja.dbpedia.org/resource/香川県立香川西部養護学校","http://dbpedia.org/ontology/wikiPageRevisionID",91855845
"http://ja.dbpedia.org/resource/香川県立香川西部養護学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等部"
"http://ja.dbpedia.org/resource/香川県立香川西部養護学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特別支援学校"
"http://ja.dbpedia.org/resource/香川県立香川西部養護学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3学期制"
"http://ja.dbpedia.org/resource/香川県立香川西部養護学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中学部"
"http://ja.dbpedia.org/resource/香川県立香川西部養護学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/訪問教育"
"http://ja.dbpedia.org/resource/香川県立香川西部養護学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/香川県立香川西部養護学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクールバス"
"http://ja.dbpedia.org/resource/香川県立香川西部養護学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/香川県立香川西部養護学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学部"
"http://ja.dbpedia.org/resource/香川県立香川西部養護学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/香川県立香川西部養護学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1979年設立の教育機関"
"http://ja.dbpedia.org/resource/香川県立香川西部養護学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香川県の特別支援学校"
"http://ja.dbpedia.org/resource/香川県立香川西部養護学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県"
"http://ja.dbpedia.org/resource/香川県立香川西部養護学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/香川県立香川西部養護学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県特別支援学校一覧"
"http://ja.dbpedia.org/resource/香川県立香川西部養護学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香川県の公立学校"
"http://ja.dbpedia.org/resource/香川県立香川西部養護学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観音寺市"
"http://ja.dbpedia.org/resource/香川県立香川西部養護学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:観音寺市の学校"
"http://ja.dbpedia.org/resource/香川県立香川西部養護学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/香川県立香川西部養護学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/香川県立香川西部養護学校","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kagawa-edu.jp/seibuy02/%7C%E9%A6%99%E5%B7%9D%E7%9C%8C%E7%AB%8B%E9%A6%99%E5%B7%9D%E8%A5%BF%E9%83%A8%E9%A4%8A%E8%AD%B7%E5%AD%A6%E6%A0%A1"
"http://ja.dbpedia.org/resource/香川県立香川西部養護学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/香川県立香川西部養護学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/香川県立香川西部養護学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/香川県立香川西部養護学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official_website"
"http://ja.dbpedia.org/resource/香川県立香川西部養護学校","http://ja.dbpedia.org/property/所在地","香川県観音寺市出作町池下712"
"http://ja.dbpedia.org/resource/香川県立香川西部養護学校","http://ja.dbpedia.org/property/経度分",40
"http://ja.dbpedia.org/resource/香川県立香川西部養護学校","http://ja.dbpedia.org/property/経度度",133
"http://ja.dbpedia.org/resource/香川県立香川西部養護学校","http://ja.dbpedia.org/property/経度秒",38
"http://ja.dbpedia.org/resource/香川県立香川西部養護学校","http://ja.dbpedia.org/property/緯度分",6
"http://ja.dbpedia.org/resource/香川県立香川西部養護学校","http://ja.dbpedia.org/property/緯度度",34
"http://ja.dbpedia.org/resource/香川県立香川西部養護学校","http://ja.dbpedia.org/property/緯度秒",47.899999999999998579
"http://ja.dbpedia.org/resource/香川県立香川西部養護学校","http://ja.dbpedia.org/property/郵便番号",768
"http://ja.dbpedia.org/resource/香川県立香川西部養護学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/香川県立香川西部養護学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/香川県立香川西部養護学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/香川県立香川西部養護学校","http://ja.dbpedia.org/property/校名","香川県立香川西部養護学校"
"http://ja.dbpedia.org/resource/香川県立香川西部養護学校","http://ja.dbpedia.org/property/設立年月日","--04-01"
"http://ja.dbpedia.org/resource/香川県立香川西部養護学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/香川県"
"http://ja.dbpedia.org/resource/香川県立香川西部養護学校","http://ja.dbpedia.org/property/校訓","明るく たのしく げんきよく"
