"subject","predicate","object"
"http://ja.dbpedia.org/resource/キングザウルス","http://www.w3.org/2000/01/rdf-schema#label","キングザウルス"
"http://ja.dbpedia.org/resource/キングザウルス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:怪獣"
"http://ja.dbpedia.org/resource/キングザウルス","http://dbpedia.org/ontology/wikiPageID",2716793
"http://ja.dbpedia.org/resource/キングザウルス","http://dbpedia.org/ontology/wikiPageRevisionID",47649143
"http://ja.dbpedia.org/resource/キングザウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポピー_(玩具メーカー)"
"http://ja.dbpedia.org/resource/キングザウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帰ってきたウルトラマン"
"http://ja.dbpedia.org/resource/キングザウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帰ってきたウルトラマンの登場怪獣"
"http://ja.dbpedia.org/resource/キングザウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:怪獣"
"http://ja.dbpedia.org/resource/キングザウルス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/キングザウルス","http://dbpedia.org/ontology/wikiPageLength",259
"http://ja.dbpedia.org/resource/キングザウルス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/キングザウルス?oldid=47649143&ns=0"
"http://ja.dbpedia.org/resource/キングザウルス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/キングザウルス"
"http://wikidata.dbpedia.org/resource/Q11297875","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キングザウルス"
"http://ja.wikipedia.org/wiki/キングザウルス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/キングザウルス"
