"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q156162","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アマラスンタ_(小惑星)"
"http://ja.dbpedia.org/resource/人名に因む名を持つ小惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマラスンタ_(小惑星)"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマラスンタ_(小惑星)"
"http://ja.dbpedia.org/resource/小惑星の一覧_(1-1000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマラスンタ_(小惑星)"
"http://ja.dbpedia.org/resource/アマラスンタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマラスンタ_(小惑星)"
"http://ja.dbpedia.org/resource/アマラスンタ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://ja.dbpedia.org/resource/アマラスンタ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/アマラスンタ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/アマラスンタ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/アマラスンタ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/アマラスンタ_(小惑星)","http://www.w3.org/2000/01/rdf-schema#label","アマラスンタ (小惑星)"
"http://ja.dbpedia.org/resource/アマラスンタ_(小惑星)","http://www.w3.org/2000/01/rdf-schema#comment","アマラスンタ (650 Amalasuntha) は小惑星帯に位置する小惑星である。ハイデルベルクでアウグスト・コプフによって発見された。 東ゴート王国の女王でテオドリックの娘のアマラスンタにちなんで命名された。"
"http://ja.dbpedia.org/resource/アマラスンタ_(小惑星)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lyz4"
"http://ja.dbpedia.org/resource/アマラスンタ_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/アマラスンタ_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニサ族"
"http://ja.dbpedia.org/resource/アマラスンタ_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:A._コプフが発見した天体"
"http://ja.dbpedia.org/resource/アマラスンタ_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1907年発見の天体"
"http://ja.dbpedia.org/resource/アマラスンタ_(小惑星)","http://dbpedia.org/ontology/wikiPageID",1544980
"http://ja.dbpedia.org/resource/アマラスンタ_(小惑星)","http://dbpedia.org/ontology/wikiPageRevisionID",79344996
"http://ja.dbpedia.org/resource/アマラスンタ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東ゴート王国"
"http://ja.dbpedia.org/resource/アマラスンタ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユリウス日"
"http://ja.dbpedia.org/resource/アマラスンタ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイデルベルク"
"http://ja.dbpedia.org/resource/アマラスンタ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文単位"
"http://ja.dbpedia.org/resource/アマラスンタ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月4日"
"http://ja.dbpedia.org/resource/アマラスンタ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニサ族"
"http://ja.dbpedia.org/resource/アマラスンタ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/アマラスンタ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テオドリック_(東ゴート王)"
"http://ja.dbpedia.org/resource/アマラスンタ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星帯"
"http://ja.dbpedia.org/resource/アマラスンタ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/アマラスンタ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女王"
"http://ja.dbpedia.org/resource/アマラスンタ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニサ族"
"http://ja.dbpedia.org/resource/アマラスンタ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマラスンタ"
"http://ja.dbpedia.org/resource/アマラスンタ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星の一覧_(1-1000)"
"http://ja.dbpedia.org/resource/アマラスンタ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1907年発見の天体"
"http://ja.dbpedia.org/resource/アマラスンタ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウグスト・コプフ"
"http://ja.dbpedia.org/resource/アマラスンタ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/度_(角度)"
