"subject","predicate","object"
"http://ja.dbpedia.org/resource/Dot._ドット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デヴィッド・ギャラガー"
"http://ja.dbpedia.org/resource/SUPER8/スーパーエイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デヴィッド・ギャラガー"
"http://wikidata.dbpedia.org/resource/Q365484","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デヴィッド・ギャラガー"
"http://ja.dbpedia.org/resource/2月9日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デヴィッド・ギャラガー"
"http://ja.dbpedia.org/resource/フェノミナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デヴィッド・ギャラガー"
"http://ja.dbpedia.org/resource/リク_(キングダム_ハーツ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デヴィッド・ギャラガー"
"http://ja.dbpedia.org/resource/リク_(キングダム_ハーツ)","http://ja.dbpedia.org/property/voicedBy","http://ja.dbpedia.org/resource/デヴィッド・ギャラガー"
"http://ja.dbpedia.org/resource/リッチー・リッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デヴィッド・ギャラガー"
"http://ja.dbpedia.org/resource/大谷育江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デヴィッド・ギャラガー"
"http://ja.dbpedia.org/resource/川田紳司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デヴィッド・ギャラガー"
"http://ja.dbpedia.org/resource/炎のテキサス・レンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デヴィッド・ギャラガー"
"http://ja.dbpedia.org/resource/田中真弓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デヴィッド・ギャラガー"
