"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q560982","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ボリス・ポドリスキー"
"http://ja.dbpedia.org/resource/アルベルト・アインシュタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボリス・ポドリスキー"
"http://ja.dbpedia.org/resource/エルヴィン・シュレーディンガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボリス・ポドリスキー"
"http://ja.dbpedia.org/resource/タガンログ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボリス・ポドリスキー"
"http://ja.dbpedia.org/resource/ボリス・ポドリスキー","http://www.w3.org/2000/01/rdf-schema#label","ボリス・ポドリスキー"
"http://ja.dbpedia.org/resource/ボリス・ポドリスキー","http://www.w3.org/2000/01/rdf-schema#comment","ボリス・ポドリスキー（Бори́с Я́ковлевич Подо́льский, Boris Podolsky, 1896年6月29日 - 1966年11月28日）は、ロシア出身のアメリカの物理学者。"
"http://ja.dbpedia.org/resource/ボリス・ポドリスキー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z1ks"
"http://ja.dbpedia.org/resource/ボリス・ポドリスキー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1966年没"
"http://ja.dbpedia.org/resource/ボリス・ポドリスキー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カリフォルニア工科大学出身の人物"
"http://ja.dbpedia.org/resource/ボリス・ポドリスキー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロシア帝国のユダヤ人"
"http://ja.dbpedia.org/resource/ボリス・ポドリスキー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の物理学者"
"http://ja.dbpedia.org/resource/ボリス・ポドリスキー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プリンストン高等研究所の人物"
"http://ja.dbpedia.org/resource/ボリス・ポドリスキー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タガンログ出身の人物"
"http://ja.dbpedia.org/resource/ボリス・ポドリスキー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シンシナティ大学の教員"
"http://ja.dbpedia.org/resource/ボリス・ポドリスキー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1896年生"
"http://ja.dbpedia.org/resource/ボリス・ポドリスキー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東欧ユダヤ系アメリカ人"
"http://ja.dbpedia.org/resource/ボリス・ポドリスキー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ライプツィヒ大学の教員"
"http://ja.dbpedia.org/resource/ボリス・ポドリスキー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ物理学会フェロー"
"http://ja.dbpedia.org/resource/ボリス・ポドリスキー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エカテリノスラフ県出身の人物"
"http://ja.dbpedia.org/resource/ボリス・ポドリスキー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カリフォルニア工科大学の教員"
"http://ja.dbpedia.org/resource/ボリス・ポドリスキー","http://dbpedia.org/ontology/wikiPageID",399687
"http://ja.dbpedia.org/resource/ボリス・ポドリスキー","http://dbpedia.org/ontology/wikiPageRevisionID",90017414
"http://ja.dbpedia.org/resource/ボリス・ポドリスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ライプツィヒ大学の教員"
"http://ja.dbpedia.org/resource/ボリス・ポドリスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライプツィヒ大学"
"http://ja.dbpedia.org/resource/ボリス・ポドリスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アインシュタイン＝ポドルスキー＝ローゼンのパラドックス"
"http://ja.dbpedia.org/resource/ボリス・ポドリスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロシア帝国のユダヤ人"
"http://ja.dbpedia.org/resource/ボリス・ポドリスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カリフォルニア工科大学出身の人物"
"http://ja.dbpedia.org/resource/ボリス・ポドリスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タガンログ"
"http://ja.dbpedia.org/resource/ボリス・ポドリスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア帝国"
"http://ja.dbpedia.org/resource/ボリス・ポドリスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物理学者"
"http://ja.dbpedia.org/resource/ボリス・ポドリスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンシナティ大学"
"http://ja.dbpedia.org/resource/ボリス・ポドリスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1896年"
"http://ja.dbpedia.org/resource/ボリス・ポドリスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア工科大学"
"http://ja.dbpedia.org/resource/ボリス・ポドリスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネイサン・ローゼン"
"http://ja.dbpedia.org/resource/ボリス・ポドリスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリンストン高等研究所"
"http://ja.dbpedia.org/resource/ボリス・ポドリスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルベルト・アインシュタイン"
"http://ja.dbpedia.org/resource/ボリス・ポドリスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東欧ユダヤ系アメリカ人"
