"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:鶴岡市域の廃止市町村","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:鶴岡市の歴史"
"http://ja.dbpedia.org/resource/伊藤恭太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鶴岡市の歴史"
"http://ja.dbpedia.org/resource/伊藤恭太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鶴岡市の歴史"
"http://ja.dbpedia.org/resource/Category:鶴岡市の歴史","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:鶴岡市の歴史","http://www.w3.org/2000/01/rdf-schema#label","鶴岡市の歴史"
"http://ja.dbpedia.org/resource/Category:鶴岡市の歴史","http://dbpedia.org/ontology/wikiPageID",2069158
"http://ja.dbpedia.org/resource/Category:鶴岡市の歴史","http://dbpedia.org/ontology/wikiPageRevisionID",70461571
"http://ja.dbpedia.org/resource/Category:鶴岡市の歴史","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:鶴岡市の歴史","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:鶴岡市"
"http://ja.dbpedia.org/resource/Category:鶴岡市の歴史","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:山形県の市町村史"
"http://ja.dbpedia.org/resource/Category:鶴岡市の歴史","http://www.w3.org/2004/02/skos/core#prefLabel","鶴岡市の歴史"
"http://ja.dbpedia.org/resource/Category:鶴岡市の歴史","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:鶴岡市の歴史?oldid=70461571&ns=14"
"http://ja.dbpedia.org/resource/鳥海恭寛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鶴岡市の歴史"
"http://ja.dbpedia.org/resource/鳥海恭寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鶴岡市の歴史"
"http://ja.dbpedia.org/resource/チンクエチェント博物館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鶴岡市の歴史"
"http://ja.dbpedia.org/resource/チンクエチェント博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鶴岡市の歴史"
"http://ja.dbpedia.org/resource/七窪駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鶴岡市の歴史"
"http://ja.dbpedia.org/resource/七窪駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鶴岡市の歴史"
"http://ja.dbpedia.org/resource/三瀬気比神社社叢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鶴岡市の歴史"
"http://ja.dbpedia.org/resource/三瀬気比神社社叢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鶴岡市の歴史"
"http://ja.dbpedia.org/resource/丸岡城_(出羽国)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鶴岡市の歴史"
"http://ja.dbpedia.org/resource/丸岡城_(出羽国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鶴岡市の歴史"
"http://ja.dbpedia.org/resource/五十川事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鶴岡市の歴史"
"http://ja.dbpedia.org/resource/五十川事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鶴岡市の歴史"
"http://ja.dbpedia.org/resource/京田駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鶴岡市の歴史"
"http://ja.dbpedia.org/resource/京田駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鶴岡市の歴史"
"http://ja.dbpedia.org/resource/住吉丸事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鶴岡市の歴史"
"http://ja.dbpedia.org/resource/住吉丸事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鶴岡市の歴史"
"http://ja.dbpedia.org/resource/出羽丸岡藩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鶴岡市の歴史"
"http://ja.dbpedia.org/resource/出羽丸岡藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鶴岡市の歴史"
"http://ja.dbpedia.org/resource/出羽神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鶴岡市の歴史"
"http://ja.dbpedia.org/resource/出羽神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鶴岡市の歴史"
"http://ja.dbpedia.org/resource/北大山駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鶴岡市の歴史"
"http://ja.dbpedia.org/resource/北大山駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鶴岡市の歴史"
"http://ja.dbpedia.org/resource/十五里ヶ原の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鶴岡市の歴史"
