"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q4042135","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ケプラー15"
"http://ja.dbpedia.org/resource/ケプラー15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/ケプラー15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/ケプラー15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ケプラー15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/ケプラー15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://ja.dbpedia.org/resource/ケプラー15","http://www.w3.org/2000/01/rdf-schema#label","ケプラー15"
"http://ja.dbpedia.org/resource/ケプラー15","http://www.w3.org/2000/01/rdf-schema#comment","ケプラー15（英語: Kepler-15）は、地球から見てはくちょう座の方向におよそ2,460光年離れた位置にある、太陽に似た恒星である。2011年、NASAが打ち上げたケプラーの観測により、太陽系外惑星ケプラー15bが発見された。"
"http://ja.dbpedia.org/resource/ケプラー15","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h55typ"
"http://ja.dbpedia.org/resource/ケプラー15","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:はくちょう座"
"http://ja.dbpedia.org/resource/ケプラー15","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:惑星系"
"http://ja.dbpedia.org/resource/ケプラー15","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Kepler_object_of_interest"
"http://ja.dbpedia.org/resource/ケプラー15","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:恒星"
"http://ja.dbpedia.org/resource/ケプラー15","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/ケプラー15","http://dbpedia.org/ontology/wikiPageID",3185536
"http://ja.dbpedia.org/resource/ケプラー15","http://dbpedia.org/ontology/wikiPageRevisionID",87206507
"http://ja.dbpedia.org/resource/ケプラー15","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はくちょう座の恒星の一覧"
"http://ja.dbpedia.org/resource/ケプラー15","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホビー・エバリー望遠鏡"
"http://ja.dbpedia.org/resource/ケプラー15","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/質量"
"http://ja.dbpedia.org/resource/ケプラー15","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年"
"http://ja.dbpedia.org/resource/ケプラー15","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恒星"
"http://ja.dbpedia.org/resource/ケプラー15","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホット・ジュピター"
"http://ja.dbpedia.org/resource/ケプラー15","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視線速度"
"http://ja.dbpedia.org/resource/ケプラー15","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2MASS"
"http://ja.dbpedia.org/resource/ケプラー15","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はくちょう座"
"http://ja.dbpedia.org/resource/ケプラー15","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木星"
"http://ja.dbpedia.org/resource/ケプラー15","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケプラー_(探査機)"
"http://ja.dbpedia.org/resource/ケプラー15","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ航空宇宙局"
"http://ja.dbpedia.org/resource/ケプラー15","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケプラー宇宙望遠鏡が発見した惑星の一覧"
"http://ja.dbpedia.org/resource/ケプラー15","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:惑星系"
"http://ja.dbpedia.org/resource/ケプラー15","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Kepler_object_of_interest"
"http://ja.dbpedia.org/resource/ケプラー15","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:恒星"
"http://ja.dbpedia.org/resource/ケプラー15","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通過_(天文)"
"http://ja.dbpedia.org/resource/ケプラー15","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽半径"
"http://ja.dbpedia.org/resource/ケプラー15","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J2000.0"
"http://ja.dbpedia.org/resource/ケプラー15","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/半径"
"http://ja.dbpedia.org/resource/ケプラー15","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秒_(角度)"
"http://ja.dbpedia.org/resource/ケプラー15","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケプラー15b"
"http://ja.dbpedia.org/resource/ケプラー15","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光年"
"http://ja.dbpedia.org/resource/ケプラー15","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルビン"
"http://ja.dbpedia.org/resource/ケプラー15","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽系外惑星"
"http://ja.dbpedia.org/resource/ケプラー15","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽系外惑星エンサイクロペディア"
"http://ja.dbpedia.org/resource/ケプラー15","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分光法"
"http://ja.dbpedia.org/resource/ケプラー15","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:はくちょう座"
"http://ja.dbpedia.org/resource/ケプラー15","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽質量"
"http://ja.dbpedia.org/resource/ケプラー15","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽"
"http://ja.dbpedia.org/resource/ケプラー15","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/ケプラー15","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NASA_Exoplanet_Archive"
"http://ja.dbpedia.org/resource/ケプラー15","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/ケプラー15","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/惑星"
"http://ja.dbpedia.org/resource/ケプラー15","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球"
"http://ja.dbpedia.org/resource/ケプラー15","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽光度"
"http://ja.dbpedia.org/resource/ケプラー15","http://dbpedia.org/ontology/wikiPageExternalLink","http://exoplanet.eu/catalog/kepler-15_b/"
"http://ja.dbpedia.org/resource/ケプラー15","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.exoplanetkyoto.org/exohtml/Kepler-15JP.html"
"http://ja.dbpedia.org/resource/ケプラー15","http://dbpedia.org/ontology/wikiPageExternalLink","https://exoplanetarchive.ipac.caltech.edu/cgi-bin/DisplayOverview/nph-DisplayOverview%3Fobjname=Kepler-15&type=PLANET_HOST"
"http://ja.dbpedia.org/resource/ケプラー15","http://dbpedia.org/ontology/wikiPageExternalLink","http://exoplanets.org/detail/Kepler-15_b"
"http://ja.dbpedia.org/resource/ケプラー15","http://dbpedia.org/ontology/wikiPageExternalLink","http://ftp.astro.keele.ac.uk/~jkt/tepcat/planets/Kepler-015.html"
"http://ja.dbpedia.org/resource/ケプラー15","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Planetary_radius"
"http://ja.dbpedia.org/resource/ケプラー15","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:RA"
"http://ja.dbpedia.org/resource/ケプラー15","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:DEC"
"http://ja.dbpedia.org/resource/ケプラー15","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:E"
"http://ja.dbpedia.org/resource/ケプラー15","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/ケプラー15","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/ケプラー15","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:+-"
"http://ja.dbpedia.org/resource/ケプラー15","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_基本"
"http://ja.dbpedia.org/resource/ケプラー15","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_物理"
"http://ja.dbpedia.org/resource/ケプラー15","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_位置"
"http://ja.dbpedia.org/resource/ケプラー15","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_別名称"
"http://ja.dbpedia.org/resource/ケプラー15","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:OrbitboxPlanet"
"http://ja.dbpedia.org/resource/ケプラー15","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_終了"
"http://ja.dbpedia.org/resource/ケプラー15","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ケプラー15","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:OrbitboxPlanet_begin"
"http://ja.dbpedia.org/resource/ケプラー15","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Orbitbox_end"
"http://ja.dbpedia.org/resource/ケプラー15","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:WikiSky"
"http://ja.dbpedia.org/resource/ケプラー15","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sky"
"http://ja.dbpedia.org/resource/ケプラー15","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ケプラー15"
"http://ja.dbpedia.org/resource/ケプラー15","http://ja.dbpedia.org/property/base","Sun"
"http://ja.dbpedia.org/resource/ケプラー15","http://ja.dbpedia.org/property/group","""注"""
"http://ja.dbpedia.org/resource/ケプラー15","http://ja.dbpedia.org/property/mass",0.66
"http://ja.dbpedia.org/resource/ケプラー15","http://ja.dbpedia.org/property/radius",99
"http://ja.dbpedia.org/resource/ケプラー15","http://ja.dbpedia.org/property/radius",0.96
"http://ja.dbpedia.org/resource/ケプラー15","http://ja.dbpedia.org/property/スペクトル分類","G8 IV-V"
"http://ja.dbpedia.org/resource/ケプラー15","http://ja.dbpedia.org/property/元期","http://ja.dbpedia.org/resource/J2000.0"
"http://ja.dbpedia.org/resource/ケプラー15","http://ja.dbpedia.org/property/別名称","KIC 11359879, KOI-128, 2MASS J19444814+4908244"
"http://ja.dbpedia.org/resource/ケプラー15","http://ja.dbpedia.org/property/和名","ケプラー15"
"http://ja.dbpedia.org/resource/ケプラー15","http://ja.dbpedia.org/property/年齢",3.7
"http://ja.dbpedia.org/resource/ケプラー15","http://ja.dbpedia.org/property/自転速度",2
"http://ja.dbpedia.org/resource/ケプラー15","http://ja.dbpedia.org/property/色","恒星"
"http://ja.dbpedia.org/resource/ケプラー15","http://ja.dbpedia.org/property/英名","Kepler-15"
"http://ja.dbpedia.org/resource/ケプラー15","http://ja.dbpedia.org/property/表面温度",5515
"http://ja.dbpedia.org/resource/ケプラー15","http://ja.dbpedia.org/property/表面重力","29.0"
"http://ja.dbpedia.org/resource/ケプラー15","http://ja.dbpedia.org/property/視等級",14.27
"http://ja.dbpedia.org/resource/ケプラー15","http://ja.dbpedia.org/property/質量",1.018
"http://ja.dbpedia.org/resource/ケプラー15","http://ja.dbpedia.org/property/eccentricity",0.06
"http://ja.dbpedia.org/resource/ケプラー15","http://ja.dbpedia.org/property/exoplanet","ケプラー15"
"http://ja.dbpedia.org/resource/ケプラー15","http://ja.dbpedia.org/property/exoplanet","http://ja.dbpedia.org/resource/ケプラー15b"
"http://ja.dbpedia.org/resource/ケプラー15","http://ja.dbpedia.org/property/period",4.94278
"http://ja.dbpedia.org/resource/ケプラー15","http://ja.dbpedia.org/property/semimajor",0.05714
"http://ja.dbpedia.org/resource/ケプラー15","http://ja.dbpedia.org/property/光度",0.82
"http://ja.dbpedia.org/resource/ケプラー15","http://ja.dbpedia.org/property/半径",0.992
"http://ja.dbpedia.org/resource/ケプラー15","http://ja.dbpedia.org/property/固有運動","赤緯: -12.122 ミリ秒/年"
"http://ja.dbpedia.org/resource/ケプラー15","http://ja.dbpedia.org/property/固有運動","赤経: -2.780 ミリ秒/年"
"http://ja.dbpedia.org/resource/ケプラー15","http://ja.dbpedia.org/property/星座","http://ja.dbpedia.org/resource/はくちょう座"
"http://ja.dbpedia.org/resource/ケプラー15","http://ja.dbpedia.org/property/視線速度","-27.2"
"http://ja.dbpedia.org/resource/ケプラー15","http://ja.dbpedia.org/property/pError",0.0203
"http://ja.dbpedia.org/resource/ケプラー15","http://ja.dbpedia.org/property/parallax",1.3238
"http://ja.dbpedia.org/resource/ケプラー15","http://ja.dbpedia.org/property/inclination",87.44
"http://ja.dbpedia.org/resource/ケプラー15","http://ja.dbpedia.org/property/金属量",0.36
"http://ja.dbpedia.org/resource/ケプラー15","http://dbpedia.org/ontology/abstract","ケプラー15（英語: Kepler-15）は、地球から見てはくちょう座の方向におよそ2,460光年離れた位置にある、太陽に似た恒星である。2011年、NASAが打ち上げたケプラーの観測により、太陽系外惑星ケプラー15bが発見された。"
"http://ja.dbpedia.org/resource/ケプラー15","http://dbpedia.org/ontology/wikiPageLength",3409
"http://ja.dbpedia.org/resource/ケプラー15","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ケプラー15?oldid=87206507&ns=0"
"http://ja.dbpedia.org/resource/ケプラー15b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケプラー15"
"http://ja.dbpedia.org/resource/ケプラー15b","http://ja.dbpedia.org/property/主恒星","http://ja.dbpedia.org/resource/ケプラー15"
"http://ja.dbpedia.org/resource/ケプラー宇宙望遠鏡が発見した惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケプラー15"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケプラー15"
"http://ja.wikipedia.org/wiki/ケプラー15","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ケプラー15"
