"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11457539","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/寝屋川市立和光小学校"
"http://ja.dbpedia.org/resource/和光小学校_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寝屋川市立和光小学校"
"http://ja.dbpedia.org/resource/大阪府小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寝屋川市立和光小学校"
"http://ja.dbpedia.org/resource/寝屋川市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寝屋川市立和光小学校"
"http://ja.dbpedia.org/resource/寝屋川市立和光小学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/寝屋川市立和光小学校","http://www.w3.org/2000/01/rdf-schema#label","寝屋川市立和光小学校"
"http://ja.dbpedia.org/resource/寝屋川市立和光小学校","http://www.w3.org/2000/01/rdf-schema#comment","寝屋川市立和光小学校（ねやがわしりつ わこうしょうがっこう）は、大阪府寝屋川市黒原橘町にある公立小学校。地域の児童数の急増により、1973年（昭和48年）に寝屋川市立神田小学校、寝屋川市立啓明小学校より分離開校した。"
"http://ja.dbpedia.org/resource/寝屋川市立和光小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1973年設立の教育機関"
"http://ja.dbpedia.org/resource/寝屋川市立和光小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:寝屋川市の公立小学校"
"http://ja.dbpedia.org/resource/寝屋川市立和光小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/寝屋川市立和光小学校","http://dbpedia.org/ontology/wikiPageID",2501578
"http://ja.dbpedia.org/resource/寝屋川市立和光小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91841759
"http://ja.dbpedia.org/resource/寝屋川市立和光小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/寝屋川市立和光小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/寝屋川市立和光小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/寝屋川市立和光小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寝屋川市"
"http://ja.dbpedia.org/resource/寝屋川市立和光小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京阪本線"
"http://ja.dbpedia.org/resource/寝屋川市立和光小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/寝屋川市立和光小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寝屋川市立第五中学校"
"http://ja.dbpedia.org/resource/寝屋川市立和光小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:寝屋川市の公立小学校"
"http://ja.dbpedia.org/resource/寝屋川市立和光小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Neyagawa_municipal_wako_elementary_school.JPG"
"http://ja.dbpedia.org/resource/寝屋川市立和光小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/寝屋川市立和光小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/寝屋川市立和光小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府小学校一覧"
"http://ja.dbpedia.org/resource/寝屋川市立和光小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萱島駅"
"http://ja.dbpedia.org/resource/寝屋川市立和光小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/寝屋川市立和光小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寝屋川市立啓明小学校"
"http://ja.dbpedia.org/resource/寝屋川市立和光小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/寝屋川市立和光小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寝屋川市立神田小学校"
"http://ja.dbpedia.org/resource/寝屋川市立和光小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1973年設立の教育機関"
"http://ja.dbpedia.org/resource/寝屋川市立和光小学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.neyagawa.osaka.jp/school/e/wako/"
"http://ja.dbpedia.org/resource/寝屋川市立和光小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/寝屋川市立和光小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/寝屋川市立和光小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標度分秒"
"http://ja.dbpedia.org/resource/寝屋川市立和光小学校","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.756374359130859375
"http://ja.dbpedia.org/resource/寝屋川市立和光小学校","http://www.georss.org/georss/point","34.75637388888889 135.60292694444445"
"http://ja.dbpedia.org/resource/寝屋川市立和光小学校","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.6029205322265625
"http://ja.dbpedia.org/resource/寝屋川市立和光小学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Neyagawa_municipal_wako_elementary_school.jpg?width=300"
"http://ja.dbpedia.org/resource/寝屋川市立和光小学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Neyagawa_municipal_wako_elementary_school.jpg"
"http://ja.dbpedia.org/resource/寝屋川市立和光小学校","http://ja.dbpedia.org/property/外部リンク","http://www.city.neyagawa.osaka.jp/school/e/wako/"
"http://ja.dbpedia.org/resource/寝屋川市立和光小学校","http://ja.dbpedia.org/property/所在地","大阪府寝屋川市黒原橘町30番1号"
