"subject","predicate","object"
"http://ja.dbpedia.org/resource/TURBOMOLE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラインハルト・アールリヒス"
"http://ja.dbpedia.org/resource/リービッヒ・メダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラインハルト・アールリヒス"
"http://ja.dbpedia.org/resource/ゲオルク・アウグスト大学ゲッティンゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラインハルト・アールリヒス"
"http://ja.dbpedia.org/resource/ラインハルト・アールリヒス","http://www.w3.org/2000/01/rdf-schema#label","ラインハルト・アールリヒス"
"http://ja.dbpedia.org/resource/ラインハルト・アールリヒス","http://www.w3.org/2000/01/rdf-schema#comment","ラインハルト・アールリヒス（Reinhart Ahlrichs、1940年1月16日 - 2016年10月12日）は、ドイツの理論化学者であった。"
"http://ja.dbpedia.org/resource/ラインハルト・アールリヒス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1940年生"
"http://ja.dbpedia.org/resource/ラインハルト・アールリヒス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの科学者"
"http://ja.dbpedia.org/resource/ラインハルト・アールリヒス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2016年没"
"http://ja.dbpedia.org/resource/ラインハルト・アールリヒス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:理論化学"
"http://ja.dbpedia.org/resource/ラインハルト・アールリヒス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在アメリカ合衆国ドイツ人"
"http://ja.dbpedia.org/resource/ラインハルト・アールリヒス","http://dbpedia.org/ontology/wikiPageID",4226748
"http://ja.dbpedia.org/resource/ラインハルト・アールリヒス","http://dbpedia.org/ontology/wikiPageRevisionID",88832620
"http://ja.dbpedia.org/resource/ラインハルト・アールリヒス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在アメリカ合衆国ドイツ人"
"http://ja.dbpedia.org/resource/ラインハルト・アールリヒス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲッティンゲン大学"
"http://ja.dbpedia.org/resource/ラインハルト・アールリヒス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/ラインハルト・アールリヒス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2016年没"
"http://ja.dbpedia.org/resource/ラインハルト・アールリヒス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際量子分子科学アカデミー"
"http://ja.dbpedia.org/resource/ラインハルト・アールリヒス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレメンス・ローターン"
"http://ja.dbpedia.org/resource/ラインハルト・アールリヒス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TURBOMOLE"
"http://ja.dbpedia.org/resource/ラインハルト・アールリヒス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ大学"
"http://ja.dbpedia.org/resource/ラインハルト・アールリヒス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理論化学"
"http://ja.dbpedia.org/resource/ラインハルト・アールリヒス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの科学者"
"http://ja.dbpedia.org/resource/ラインハルト・アールリヒス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カールスルーエ工科大学"
"http://ja.dbpedia.org/resource/ラインハルト・アールリヒス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士研究員"
"http://ja.dbpedia.org/resource/ラインハルト・アールリヒス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ph.D."
"http://ja.dbpedia.org/resource/ラインハルト・アールリヒス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リービッヒ・メダル"
"http://ja.dbpedia.org/resource/ラインハルト・アールリヒス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:理論化学"
"http://ja.dbpedia.org/resource/ラインハルト・アールリヒス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲッティンゲン"
"http://ja.dbpedia.org/resource/ラインハルト・アールリヒス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1940年生"
"http://ja.dbpedia.org/resource/ラインハルト・アールリヒス","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051025075330/http:/www.chem-bio.uni-karlsruhe.de/Fakultaet/Ahlrichs.pdf"
"http://ja.dbpedia.org/resource/ラインハルト・アールリヒス","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.turbomole.com"
"http://ja.dbpedia.org/resource/ラインハルト・アールリヒス","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050315192739/http:/hcr3.isiknowledge.com/author.cgi%3F&link1=Browse&link2=Results&id=2110"
"http://ja.dbpedia.org/resource/ラインハルト・アールリヒス","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipc.uni-karlsruhe.de/theochem/"
"http://ja.dbpedia.org/resource/ラインハルト・アールリヒス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cn"
"http://ja.dbpedia.org/resource/ラインハルト・アールリヒス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Authority_control"
"http://ja.dbpedia.org/resource/ラインハルト・アールリヒス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ラインハルト・アールリヒス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ラインハルト・アールリヒス"
"http://ja.dbpedia.org/resource/ラインハルト・アールリヒス","http://dbpedia.org/ontology/abstract","ラインハルト・アールリヒス（Reinhart Ahlrichs、1940年1月16日 - 2016年10月12日）は、ドイツの理論化学者であった。"
"http://ja.dbpedia.org/resource/ラインハルト・アールリヒス","http://dbpedia.org/ontology/wikiPageLength",1671
"http://ja.dbpedia.org/resource/ラインハルト・アールリヒス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ラインハルト・アールリヒス?oldid=88832620&ns=0"
"http://ja.dbpedia.org/resource/国際量子分子科学アカデミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラインハルト・アールリヒス"
"http://ja.dbpedia.org/resource/基底関数系_(化学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラインハルト・アールリヒス"
"http://wikidata.dbpedia.org/resource/Q78062","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラインハルト・アールリヒス"
"http://ja.wikipedia.org/wiki/ラインハルト・アールリヒス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ラインハルト・アールリヒス"
