"subject","predicate","object"
"http://ja.dbpedia.org/resource/フジモータース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/フジモータース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/フジモータース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/フジモータース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/フジモータース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/フジモータース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/フジモータース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/フジモータース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/フジモータース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/フジモータース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/フジモータース","http://www.w3.org/2000/01/rdf-schema#label","フジモータース"
"http://ja.dbpedia.org/resource/フジモータース","http://www.w3.org/2000/01/rdf-schema#comment","株式会社フジモータースは、愛媛県松山市に本社を置くマツダ（マツダオートザムグループ）のカーディーラー。 創業当初よりフォードブランドの新車を主に扱ってきたが、2016年フォードの日本撤退に伴い商号を株式会社フォードフジより 株式会社フジモータースへ変更しマツダ車販売に軸足を変える。 店舗は愛媛県･広島県に5店舗を構える。 中四国地区に展開するスーパーフジ・リテイリングのグループ会社。それゆえにフジ店舗敷地内に立地する、店頭で出張展示会を開催するといった事もある。"
"http://ja.dbpedia.org/resource/フジモータース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松山市の企業"
"http://ja.dbpedia.org/resource/フジモータース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛媛県の自動車ディーラー"
"http://ja.dbpedia.org/resource/フジモータース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フジ_(チェーンストア)"
"http://ja.dbpedia.org/resource/フジモータース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:輸入車ディーラー"
"http://ja.dbpedia.org/resource/フジモータース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マツダのディーラー"
"http://ja.dbpedia.org/resource/フジモータース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1984年設立の企業"
