"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17224388","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドキュメンタリー八甲田山"
"http://ja.dbpedia.org/resource/2014年の日本公開映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドキュメンタリー八甲田山"
"http://ja.dbpedia.org/resource/久保エイミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドキュメンタリー八甲田山"
"http://ja.dbpedia.org/resource/八甲田連峰吹雪の惨劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドキュメンタリー八甲田山"
"http://ja.dbpedia.org/resource/八甲田雪中行軍遭難事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドキュメンタリー八甲田山"
"http://ja.dbpedia.org/resource/小笠原孤酒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドキュメンタリー八甲田山"
"http://ja.dbpedia.org/resource/屋良有作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドキュメンタリー八甲田山"
"http://ja.dbpedia.org/resource/後藤房之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドキュメンタリー八甲田山"
"http://ja.dbpedia.org/resource/森谷勇太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドキュメンタリー八甲田山"
"http://ja.dbpedia.org/resource/神成文吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドキュメンタリー八甲田山"
"http://ja.dbpedia.org/resource/青森県を舞台とした作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドキュメンタリー八甲田山"
"http://ja.dbpedia.org/resource/ドキュメンタリー八甲田山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/ドキュメンタリー八甲田山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/ドキュメンタリー八甲田山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ドキュメンタリー八甲田山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/ドキュメンタリー八甲田山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/ドキュメンタリー八甲田山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/ドキュメンタリー八甲田山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/ドキュメンタリー八甲田山","http://www.w3.org/2000/01/rdf-schema#label","ドキュメンタリー八甲田山"
"http://ja.dbpedia.org/resource/ドキュメンタリー八甲田山","http://www.w3.org/2000/01/rdf-schema#comment","『ドキュメンタリー八甲田山』（原題（英語）: Mount Hakkoda）は、2014年に公開された日本とイタリアの合作映画。小笠原孤酒の小説『八甲田連峰吹雪の惨劇』を原作として、210名中199名が死亡した近代の登山史における世界最大の山岳遭難事故（八甲田雪中行軍遭難事件）の真実を追ったドキュメンタリーである。"
"http://ja.dbpedia.org/resource/ドキュメンタリー八甲田山","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010x8zn2"
"http://ja.dbpedia.org/resource/ドキュメンタリー八甲田山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:登山を題材とした映画作品"
"http://ja.dbpedia.org/resource/ドキュメンタリー八甲田山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森県を舞台とした映画作品"
"http://ja.dbpedia.org/resource/ドキュメンタリー八甲田山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のドキュメンタリー映画"
"http://ja.dbpedia.org/resource/ドキュメンタリー八甲田山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:雪を題材とした作品"
"http://ja.dbpedia.org/resource/ドキュメンタリー八甲田山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:軍隊映画"
"http://ja.dbpedia.org/resource/ドキュメンタリー八甲田山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:遭難・漂流を題材とした映画作品"
"http://ja.dbpedia.org/resource/ドキュメンタリー八甲田山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の小説を原作とする映画"
"http://ja.dbpedia.org/resource/ドキュメンタリー八甲田山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリアのドキュメンタリー映画"
"http://ja.dbpedia.org/resource/ドキュメンタリー八甲田山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明治時代を舞台とした映画作品"
"http://ja.dbpedia.org/resource/ドキュメンタリー八甲田山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:八甲田雪中行軍遭難事件"
"http://ja.dbpedia.org/resource/ドキュメンタリー八甲田山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森県で製作された映画作品"
"http://ja.dbpedia.org/resource/ドキュメンタリー八甲田山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2014年の映画"
"http://ja.dbpedia.org/resource/ドキュメンタリー八甲田山","http://dbpedia.org/ontology/wikiPageID",3005502
"http://ja.dbpedia.org/resource/ドキュメンタリー八甲田山","http://dbpedia.org/ontology/wikiPageRevisionID",90917628
"http://ja.dbpedia.org/resource/ドキュメンタリー八甲田山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋本忍"
"http://ja.dbpedia.org/resource/ドキュメンタリー八甲田山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイブネットワーク"
"http://ja.dbpedia.org/resource/ドキュメンタリー八甲田山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺光祐"
"http://ja.dbpedia.org/resource/ドキュメンタリー八甲田山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:雪を題材とした作品"
"http://ja.dbpedia.org/resource/ドキュメンタリー八甲田山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画"
"http://ja.dbpedia.org/resource/ドキュメンタリー八甲田山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第5普通科連隊"
"http://ja.dbpedia.org/resource/ドキュメンタリー八甲田山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外谷俊弥"
"http://ja.dbpedia.org/resource/ドキュメンタリー八甲田山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三神定之助"
"http://ja.dbpedia.org/resource/ドキュメンタリー八甲田山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:軍隊映画"
"http://ja.dbpedia.org/resource/ドキュメンタリー八甲田山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:登山を題材とした映画作品"
"http://ja.dbpedia.org/resource/ドキュメンタリー八甲田山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三上大芽"
"http://ja.dbpedia.org/resource/ドキュメンタリー八甲田山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/ドキュメンタリー八甲田山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/ドキュメンタリー八甲田山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青森県を舞台とした映画作品"
"http://ja.dbpedia.org/resource/ドキュメンタリー八甲田山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田代温泉"
"http://ja.dbpedia.org/resource/ドキュメンタリー八甲田山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貝森誠通"
"http://ja.dbpedia.org/resource/ドキュメンタリー八甲田山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/ドキュメンタリー八甲田山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋竹山_(2代目)"
"http://ja.dbpedia.org/resource/ドキュメンタリー八甲田山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のドキュメンタリー映画"
"http://ja.dbpedia.org/resource/ドキュメンタリー八甲田山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八甲田山雪中行軍遭難資料館"
"http://ja.dbpedia.org/resource/ドキュメンタリー八甲田山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田草川茂人"
