"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:空賊を題材とした作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:空賊"
"http://ja.dbpedia.org/resource/Category:空賊","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:空賊","http://www.w3.org/2000/01/rdf-schema#label","空賊"
"http://ja.dbpedia.org/resource/Category:空賊","http://dbpedia.org/ontology/wikiPageID",1083634
"http://ja.dbpedia.org/resource/Category:空賊","http://dbpedia.org/ontology/wikiPageRevisionID",86606207
"http://ja.dbpedia.org/resource/Category:空賊","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:架空の犯罪組織"
"http://ja.dbpedia.org/resource/Category:空賊","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:架空の盗賊"
"http://ja.dbpedia.org/resource/Category:空賊","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アウトロー"
"http://ja.dbpedia.org/resource/Category:空賊","http://www.w3.org/2004/02/skos/core#prefLabel","空賊"
"http://ja.dbpedia.org/resource/Category:空賊","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:空賊?oldid=86606207&ns=14"
"http://ja.dbpedia.org/resource/ジョニー_(GUILTY_GEAR)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:空賊"
"http://ja.dbpedia.org/resource/ジョニー_(GUILTY_GEAR)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:空賊"
"http://ja.dbpedia.org/resource/メイ_(GUILTY_GEAR)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:空賊"
"http://ja.dbpedia.org/resource/メイ_(GUILTY_GEAR)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:空賊"
"http://ja.dbpedia.org/resource/ヴァン_(ファイナルファンタジー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:空賊"
"http://ja.dbpedia.org/resource/ヴァン_(ファイナルファンタジー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:空賊"
"http://ja.dbpedia.org/resource/空賊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:空賊"
"http://ja.dbpedia.org/resource/空賊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:空賊"
"http://wikidata.dbpedia.org/resource/Q10242959","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:空賊"
