"subject","predicate","object"
"http://ja.dbpedia.org/resource/さがゆりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小中学校教科書クイズ"
"http://ja.dbpedia.org/resource/アルファ・グリッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小中学校教科書クイズ"
"http://ja.dbpedia.org/resource/マジカル頭脳パワー!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小中学校教科書クイズ"
"http://ja.dbpedia.org/resource/小中学校教科書クイズ","http://www.w3.org/2000/01/rdf-schema#label","小中学校教科書クイズ"
"http://ja.dbpedia.org/resource/小中学校教科書クイズ","http://dbpedia.org/ontology/wikiPageID",1977113
"http://ja.dbpedia.org/resource/小中学校教科書クイズ","http://dbpedia.org/ontology/wikiPageRevisionID",29910583
"http://ja.dbpedia.org/resource/小中学校教科書クイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おとなの学力検定スペシャル小学校教科書クイズ!"
"http://ja.dbpedia.org/resource/小中学校教科書クイズ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/おとなの学力検定スペシャル小学校教科書クイズ!"
"http://ja.dbpedia.org/resource/小中学校教科書クイズ","http://dbpedia.org/ontology/wikiPageLength",31
"http://ja.dbpedia.org/resource/小中学校教科書クイズ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/小中学校教科書クイズ?oldid=29910583&ns=0"
"http://ja.dbpedia.org/resource/小中学校教科書クイズ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/小中学校教科書クイズ"
"http://ja.wikipedia.org/wiki/小中学校教科書クイズ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/小中学校教科書クイズ"
