"subject","predicate","object"
"http://ja.dbpedia.org/resource/12月26日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都宮まき"
"http://ja.dbpedia.org/resource/1981年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都宮まき"
"http://ja.dbpedia.org/resource/2010年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都宮まき"
"http://ja.dbpedia.org/resource/IP〜サイバー捜査班","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都宮まき"
"http://ja.dbpedia.org/resource/JNN企画大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都宮まき"
"http://ja.dbpedia.org/resource/LIVE_STAND","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都宮まき"
"http://ja.dbpedia.org/resource/MBSサウンドキングダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都宮まき"
"http://ja.dbpedia.org/resource/MBSドラマの森","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都宮まき"
"http://ja.dbpedia.org/resource/MBS漫才アワード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都宮まき"
"http://ja.dbpedia.org/resource/Music&Entertainment_ガチカメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都宮まき"
"http://ja.dbpedia.org/resource/Music&Entertainment_ガチカメ","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/宇都宮まき"
"http://ja.dbpedia.org/resource/NMBとまなぶくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都宮まき"
"http://wikidata.dbpedia.org/resource/Q11449694","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/宇都宮まき"
"http://ja.dbpedia.org/resource/2時45分からはスローでイージーなルーティーンで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都宮まき"
"http://ja.dbpedia.org/resource/ABCお笑い60年史_てなもんやからM-1まで_いま明かされるマル秘伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都宮まき"
"http://ja.dbpedia.org/resource/2015年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都宮まき"
"http://ja.dbpedia.org/resource/新喜劇フー!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都宮まき"
"http://ja.dbpedia.org/resource/新喜劇ボンバー!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都宮まき"
"http://ja.dbpedia.org/resource/プリプリ_(テレビ番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都宮まき"
