"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヘラクレア・ポンティカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リュクス川"
"http://ja.dbpedia.org/resource/リュクス川","http://www.w3.org/2000/01/rdf-schema#label","リュクス川"
"http://ja.dbpedia.org/resource/リュクス川","http://www.w3.org/2000/01/rdf-schema#comment","リュクスあるいはリュコス(ギリシア語: Λύκος)は、ビテュニアの古代の川である。それは、ビテュニアの東部を西の方角へ流れて、ヘラクレア・ポンティカのすぐ南20スタディア（約3.6km）で黒海（ポントゥス・ユークシヌス）へと注いでいた。その川の幅は、2プレトラ（約60m）だったといわれ、河口の近くの平野は、カンプス・リュカエウス（リュカエウスの野原）という名前がついていた。((en:Scylax of Caryanda), p. 34; Orph. Argon. 720; アッリアノス, 『黒海周航記』. p. 14; 作者不詳, Peripl. p. 3; クセノポン, 『アナバシス』. vi. 2. § 3; オウィディウス. 『黒海からの手紙』(Epistulae ex ponto). x. 47; (en:Memnon of Heraclea), ap. フォティオス 51; ガイウス・プリニウス・セクンドゥス, vi. 1, 彼はヘラクレアは川沿いに位置すると誤って述べた。)"
"http://ja.dbpedia.org/resource/リュクス川","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cnbls"
"http://ja.dbpedia.org/resource/リュクス川","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トルコの河川"
"http://ja.dbpedia.org/resource/リュクス川","http://dbpedia.org/ontology/wikiPageID",849630
"http://ja.dbpedia.org/resource/リュクス川","http://dbpedia.org/ontology/wikiPageRevisionID",73128021
"http://ja.dbpedia.org/resource/リュクス川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パブリックドメイン"
"http://ja.dbpedia.org/resource/リュクス川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クセノポン"
"http://ja.dbpedia.org/resource/リュクス川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリュアンダのスキュラクス"
