"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q690502","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アルナルド・オチョア"
"http://ja.dbpedia.org/resource/アルナルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルナルド・オチョア"
"http://ja.dbpedia.org/resource/アルナルド・オチョア","http://www.w3.org/2000/01/rdf-schema#label","アルナルド・オチョア"
"http://ja.dbpedia.org/resource/アルナルド・オチョア","http://www.w3.org/2000/01/rdf-schema#comment","アルナルド・トマス・オチョア・サンチェス（スペイン語: Arnaldo Tomas Ochoa Sánchez, 1930年 - 1989年7月13日）は、キューバの軍人。傑出した将軍として知られていたが、後に反逆者として死刑に処せられた。キューバ革命軍での最終階級は少将。"
"http://ja.dbpedia.org/resource/アルナルド・オチョア","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.034fpk"
"http://ja.dbpedia.org/resource/アルナルド・オチョア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1930年生"
"http://ja.dbpedia.org/resource/アルナルド・オチョア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:刑死した人物"
"http://ja.dbpedia.org/resource/アルナルド・オチョア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1989年没"
"http://ja.dbpedia.org/resource/アルナルド・オチョア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オルギン州出身の人物"
"http://ja.dbpedia.org/resource/アルナルド・オチョア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フルンゼ軍事大学出身の人物"
"http://ja.dbpedia.org/resource/アルナルド・オチョア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キューバ革命"
"http://ja.dbpedia.org/resource/アルナルド・オチョア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キューバの軍人"
"http://ja.dbpedia.org/resource/アルナルド・オチョア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀の軍人"
"http://ja.dbpedia.org/resource/アルナルド・オチョア","http://dbpedia.org/ontology/wikiPageID",2238613
"http://ja.dbpedia.org/resource/アルナルド・オチョア","http://dbpedia.org/ontology/wikiPageRevisionID",85565583
"http://ja.dbpedia.org/resource/アルナルド・オチョア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンゴラ民族解放戦線"
"http://ja.dbpedia.org/resource/アルナルド・オチョア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/アルナルド・オチョア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/アルナルド・オチョア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少将"
"http://ja.dbpedia.org/resource/アルナルド・オチョア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/アルナルド・オチョア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キューバの軍人"
"http://ja.dbpedia.org/resource/アルナルド・オチョア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月26日運動"
"http://ja.dbpedia.org/resource/アルナルド・オチョア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルヘンシオ・バティスタ"
"http://ja.dbpedia.org/resource/アルナルド・オチョア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍人"
"http://ja.dbpedia.org/resource/アルナルド・オチョア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/アルナルド・オチョア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オガデン戦争"
"http://ja.dbpedia.org/resource/アルナルド・オチョア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エチオピア"
"http://ja.dbpedia.org/resource/アルナルド・オチョア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オルギン州出身の人物"
