"subject","predicate","object"
"http://ja.dbpedia.org/resource/市川亀蔵","http://www.w3.org/2000/01/rdf-schema#label","市川亀蔵"
"http://ja.dbpedia.org/resource/市川亀蔵","http://www.w3.org/2000/01/rdf-schema#comment","市川 亀蔵（いちかわ かめぞう）は歌舞伎役者の名跡の一つ。旧字体は「龜藏」。 
* 市川亀蔵 (初代) - 後の九代目市村羽左衛門。 
* 市川亀蔵 (2代目) - 後の十代目市村羽左衛門。 
* - 大阪の商人の子で後に十五代目市村羽左衛門の養子。妻は六代目杵屋勝三郎。このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/市川亀蔵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:歌舞伎役者の名跡"
"http://ja.dbpedia.org/resource/市川亀蔵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:歌舞伎役者"
"http://ja.dbpedia.org/resource/市川亀蔵","http://dbpedia.org/ontology/wikiPageID",1647318
"http://ja.dbpedia.org/resource/市川亀蔵","http://dbpedia.org/ontology/wikiPageRevisionID",61160560
"http://ja.dbpedia.org/resource/市川亀蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名跡"
"http://ja.dbpedia.org/resource/市川亀蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌舞伎"
"http://ja.dbpedia.org/resource/市川亀蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杵屋勝三郎"
"http://ja.dbpedia.org/resource/市川亀蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川亀蔵_(3代目)"
"http://ja.dbpedia.org/resource/市川亀蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:歌舞伎役者"
"http://ja.dbpedia.org/resource/市川亀蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:歌舞伎役者の名跡"
"http://ja.dbpedia.org/resource/市川亀蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市村羽左衛門_(10代目)"
"http://ja.dbpedia.org/resource/市川亀蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市村羽左衛門_(15代目)"
"http://ja.dbpedia.org/resource/市川亀蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市村羽左衛門_(9代目)"
"http://ja.dbpedia.org/resource/市川亀蔵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:人名の曖昧さ回避"
"http://ja.dbpedia.org/resource/市川亀蔵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Clear"
"http://ja.dbpedia.org/resource/市川亀蔵","http://dbpedia.org/ontology/abstract","市川 亀蔵（いちかわ かめぞう）は歌舞伎役者の名跡の一つ。旧字体は「龜藏」。 
* 市川亀蔵 (初代) - 後の九代目市村羽左衛門。 
* 市川亀蔵 (2代目) - 後の十代目市村羽左衛門。 
* - 大阪の商人の子で後に十五代目市村羽左衛門の養子。妻は六代目杵屋勝三郎。このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/市川亀蔵","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/市川亀蔵"
"http://ja.dbpedia.org/resource/市川亀蔵","http://dbpedia.org/ontology/wikiPageLength",317
"http://ja.dbpedia.org/resource/市川亀蔵","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/市川亀蔵?oldid=61160560&ns=0"
"http://ja.dbpedia.org/resource/鈴木春信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川亀蔵"
"http://wikidata.dbpedia.org/resource/Q11480159","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/市川亀蔵"
"http://ja.wikipedia.org/wiki/市川亀蔵","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/市川亀蔵"
