"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3827690","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/砂漠の新月"
"http://ja.dbpedia.org/resource/W・S・ヴァン・ダイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砂漠の新月"
"http://ja.dbpedia.org/resource/ルーペ・ヴェレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砂漠の新月"
"http://ja.dbpedia.org/resource/砂漠の新月","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/砂漠の新月","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/砂漠の新月","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/砂漠の新月","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/砂漠の新月","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/砂漠の新月","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/砂漠の新月","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/砂漠の新月","http://www.w3.org/2000/01/rdf-schema#label","砂漠の新月"
"http://ja.dbpedia.org/resource/砂漠の新月","http://www.w3.org/2000/01/rdf-schema#comment","『砂漠の新月』（さばくのしんげつ、Laughing Boy）は、W・S・ヴァン・ダイクが監督し、ヘイズ・コード導入以前のの1934年に制作されたアメリカ合衆国の映画。1929年にピューリッツァー賞を受賞したオリヴァー・ラファージの小説『』 (Laughing Boy) を原作とする。"
"http://ja.dbpedia.org/resource/砂漠の新月","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小説を原作とする映画"
"http://ja.dbpedia.org/resource/砂漠の新月","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のサイレント映画"
"http://ja.dbpedia.org/resource/砂漠の新月","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1934年の映画"
"http://ja.dbpedia.org/resource/砂漠の新月","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:W・S・ヴァン・ダイクの監督映画"
