"subject","predicate","object"
"http://ja.dbpedia.org/resource/今村百八郎","http://www.w3.org/2000/01/rdf-schema#label","今村百八郎"
"http://ja.dbpedia.org/resource/今村百八郎","http://www.w3.org/2000/01/rdf-schema#comment","今村 百八郎（いまむら ひゃくはちろう、1842年（天保13年） - 1876年（明治9年）12月3日）は筑前国夜須郡下秋月村の元秋月藩士、明治時代初期の士族。秋月の乱の首領。兄に宮崎車之助、弟に。"
"http://ja.dbpedia.org/resource/今村百八郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1876年没"
"http://ja.dbpedia.org/resource/今村百八郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:刑死した日本の人物"
"http://ja.dbpedia.org/resource/今村百八郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1842年生"
"http://ja.dbpedia.org/resource/今村百八郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末秋月藩の人物"
"http://ja.dbpedia.org/resource/今村百八郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:筑前国の人物"
"http://ja.dbpedia.org/resource/今村百八郎","http://dbpedia.org/ontology/wikiPageID",4267655
"http://ja.dbpedia.org/resource/今村百八郎","http://dbpedia.org/ontology/wikiPageRevisionID",82738848
"http://ja.dbpedia.org/resource/今村百八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神風連の乱"
"http://ja.dbpedia.org/resource/今村百八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天保"
"http://ja.dbpedia.org/resource/今村百八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋月藩"
"http://ja.dbpedia.org/resource/今村百八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末秋月藩の人物"
"http://ja.dbpedia.org/resource/今村百八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1842年生"
"http://ja.dbpedia.org/resource/今村百八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本新聞社"
"http://ja.dbpedia.org/resource/今村百八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1876年没"
"http://ja.dbpedia.org/resource/今村百八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎車之助"
"http://ja.dbpedia.org/resource/今村百八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑前国"
"http://ja.dbpedia.org/resource/今村百八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋月の乱"
"http://ja.dbpedia.org/resource/今村百八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜須郡"
"http://ja.dbpedia.org/resource/今村百八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月3日"
"http://ja.dbpedia.org/resource/今村百八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕末"
"http://ja.dbpedia.org/resource/今村百八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/今村百八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代書館"
"http://ja.dbpedia.org/resource/今村百八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎哲之介"
"http://ja.dbpedia.org/resource/今村百八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治時代"
"http://ja.dbpedia.org/resource/今村百八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1876年"
"http://ja.dbpedia.org/resource/今村百八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/益田静方"
"http://ja.dbpedia.org/resource/今村百八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萩の乱"
"http://ja.dbpedia.org/resource/今村百八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡藩"
"http://ja.dbpedia.org/resource/今村百八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/士族"
"http://ja.dbpedia.org/resource/今村百八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1842年"
"http://ja.dbpedia.org/resource/今村百八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/干城隊"
"http://ja.dbpedia.org/resource/今村百八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸原主水"
"http://ja.dbpedia.org/resource/今村百八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筥崎宮"
"http://ja.dbpedia.org/resource/今村百八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/穂波半太郎"
"http://ja.dbpedia.org/resource/今村百八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:筑前国の人物"
"http://ja.dbpedia.org/resource/今村百八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林洋海"
"http://ja.dbpedia.org/resource/今村百八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英彦山"
"http://ja.dbpedia.org/resource/今村百八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎮台"
