"subject","predicate","object"
"http://ja.dbpedia.org/resource/公職選挙法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百日裁判"
"http://ja.dbpedia.org/resource/河井案里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百日裁判"
"http://ja.dbpedia.org/resource/百日裁判","http://www.w3.org/2000/01/rdf-schema#label","百日裁判"
"http://ja.dbpedia.org/resource/百日裁判","http://www.w3.org/2000/01/rdf-schema#comment","百日裁判（ひゃくにちさいばん）とは100日以内に判決を行うという規定から生じた裁判の俗称である。"
"http://ja.dbpedia.org/resource/百日裁判","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:裁判"
"http://ja.dbpedia.org/resource/百日裁判","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の選挙関連法規"
"http://ja.dbpedia.org/resource/百日裁判","http://dbpedia.org/ontology/wikiPageID",188745
"http://ja.dbpedia.org/resource/百日裁判","http://dbpedia.org/ontology/wikiPageRevisionID",90154937
"http://ja.dbpedia.org/resource/百日裁判","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/選挙"
"http://ja.dbpedia.org/resource/百日裁判","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地方自治法"
"http://ja.dbpedia.org/resource/百日裁判","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裁判"
"http://ja.dbpedia.org/resource/百日裁判","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/破壊活動防止法"
"http://ja.dbpedia.org/resource/百日裁判","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月28日"
"http://ja.dbpedia.org/resource/百日裁判","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家公務員法"
"http://ja.dbpedia.org/resource/百日裁判","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/繰り上げ当選"
"http://ja.dbpedia.org/resource/百日裁判","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の選挙関連法規"
"http://ja.dbpedia.org/resource/百日裁判","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長期裁判"
"http://ja.dbpedia.org/resource/百日裁判","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:裁判"
"http://ja.dbpedia.org/resource/百日裁判","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直接請求"
"http://ja.dbpedia.org/resource/百日裁判","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人事官"
"http://ja.dbpedia.org/resource/百日裁判","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本国憲法第37条"
"http://ja.dbpedia.org/resource/百日裁判","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公職選挙法"
