"subject","predicate","object"
"http://ja.dbpedia.org/resource/700周年記念スタジアム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タイの陸上競技場"
"http://ja.dbpedia.org/resource/700周年記念スタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タイの陸上競技場"
"http://ja.dbpedia.org/resource/Category:タイの陸上競技場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:タイの陸上競技場","http://www.w3.org/2000/01/rdf-schema#label","タイの陸上競技場"
"http://ja.dbpedia.org/resource/Category:タイの陸上競技場","http://dbpedia.org/ontology/wikiPageID",2962230
"http://ja.dbpedia.org/resource/Category:タイの陸上競技場","http://dbpedia.org/ontology/wikiPageRevisionID",59895454
"http://ja.dbpedia.org/resource/Category:タイの陸上競技場","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:タイの陸上競技"
"http://ja.dbpedia.org/resource/Category:タイの陸上競技場","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:タイの競技場"
"http://ja.dbpedia.org/resource/Category:タイの陸上競技場","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の陸上競技場"
"http://ja.dbpedia.org/resource/Category:タイの陸上競技場","http://www.w3.org/2004/02/skos/core#prefLabel","タイの陸上競技場"
"http://ja.dbpedia.org/resource/Category:タイの陸上競技場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:THA"
"http://ja.dbpedia.org/resource/Category:タイの陸上競技場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:タイの陸上競技場","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:タイの陸上競技場?oldid=59895454&ns=14"
"http://ja.dbpedia.org/resource/サムットソンクラーム・スタジアム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タイの陸上競技場"
"http://ja.dbpedia.org/resource/サムットソンクラーム・スタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タイの陸上競技場"
"http://ja.dbpedia.org/resource/スパチャラサイ国立競技場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タイの陸上競技場"
"http://ja.dbpedia.org/resource/スパチャラサイ国立競技場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タイの陸上競技場"
"http://ja.dbpedia.org/resource/スラクル・スタジアム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タイの陸上競技場"
"http://ja.dbpedia.org/resource/スラクル・スタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タイの陸上競技場"
"http://ja.dbpedia.org/resource/チョンブリー・スタジアム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タイの陸上競技場"
"http://ja.dbpedia.org/resource/チョンブリー・スタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タイの陸上競技場"
"http://ja.dbpedia.org/resource/ラジャマンガラ競技場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タイの陸上競技場"
"http://ja.dbpedia.org/resource/ラジャマンガラ競技場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タイの陸上競技場"
"http://wikidata.dbpedia.org/resource/Q11621810","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:タイの陸上競技場"
