"subject","predicate","object"
"http://ja.dbpedia.org/resource/9月11日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森山大輔"
"http://ja.dbpedia.org/resource/Fate/Grand_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森山大輔"
"http://ja.dbpedia.org/resource/Fate/Grand_Order_Arcade","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森山大輔"
"http://ja.dbpedia.org/resource/Fate/Grand_Orderの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森山大輔"
"http://ja.dbpedia.org/resource/Fate/stay_night","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森山大輔"
"http://ja.dbpedia.org/resource/Fate/stay_night","http://ja.dbpedia.org/property/作画","http://ja.dbpedia.org/resource/森山大輔"
"http://wikidata.dbpedia.org/resource/Q2723165","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/森山大輔"
"http://ja.dbpedia.org/resource/1971年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森山大輔"
"http://ja.dbpedia.org/resource/ありす_in_Cyberland","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森山大輔"
"http://ja.dbpedia.org/resource/げんしけん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森山大輔"
"http://ja.dbpedia.org/resource/だいすけ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森山大輔"
"http://ja.dbpedia.org/resource/とある魔術の禁書目録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森山大輔"
"http://ja.dbpedia.org/resource/ほのかLv.アップ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森山大輔"
"http://ja.dbpedia.org/resource/アストラル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森山大輔"
"http://ja.dbpedia.org/resource/アメリカ合衆国における禁酒法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森山大輔"
"http://ja.dbpedia.org/resource/エーテルインターライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森山大輔"
"http://ja.dbpedia.org/resource/クロノクルセイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森山大輔"
"http://ja.dbpedia.org/resource/クロノクルセイド","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/森山大輔"
"http://ja.dbpedia.org/resource/マリン・エンタテインメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森山大輔"
"http://ja.dbpedia.org/resource/ヤングキングアワーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森山大輔"
"http://ja.dbpedia.org/resource/ラストクロニクル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森山大輔"
"http://ja.dbpedia.org/resource/リバウンド_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森山大輔"
"http://ja.dbpedia.org/resource/ワールドエンブリオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森山大輔"
"http://ja.dbpedia.org/resource/ワールドエンブリオ","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/森山大輔"
"http://ja.dbpedia.org/resource/井上淳哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森山大輔"
"http://ja.dbpedia.org/resource/倉花千夏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森山大輔"
"http://ja.dbpedia.org/resource/冴木忍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森山大輔"
"http://ja.dbpedia.org/resource/妄想奇行_Adolescence_Avatar","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森山大輔"
"http://ja.dbpedia.org/resource/妄想奇行_Adolescence_Avatar","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/森山大輔"
"http://ja.dbpedia.org/resource/季刊GELATIN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森山大輔"
"http://ja.dbpedia.org/resource/宿毛市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森山大輔"
"http://ja.dbpedia.org/resource/富士見ファンタジア文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森山大輔"
"http://ja.dbpedia.org/resource/悠久の車輪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森山大輔"
"http://ja.dbpedia.org/resource/日本の漫画家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森山大輔"
"http://ja.dbpedia.org/resource/日本テレネット_(ゲーム会社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森山大輔"
"http://ja.dbpedia.org/resource/日本電子専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森山大輔"
