"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3491160","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ソーチャ・キューザック"
"http://ja.dbpedia.org/resource/名探偵ポワロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソーチャ・キューザック"
"http://ja.dbpedia.org/resource/磯辺万沙子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソーチャ・キューザック"
"http://ja.dbpedia.org/resource/魔術師_MERLIN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソーチャ・キューザック"
"http://ja.dbpedia.org/resource/キャサリン・キューザック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソーチャ・キューザック"
"http://ja.dbpedia.org/resource/キャサリン・キューザック","http://ja.dbpedia.org/property/著名な家族","http://ja.dbpedia.org/resource/ソーチャ・キューザック"
"http://ja.dbpedia.org/resource/キューザック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソーチャ・キューザック"
"http://ja.dbpedia.org/resource/シニード・キューザック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソーチャ・キューザック"
"http://ja.dbpedia.org/resource/シニード・キューザック","http://ja.dbpedia.org/property/著名な家族","http://ja.dbpedia.org/resource/ソーチャ・キューザック"
"http://ja.dbpedia.org/resource/シリル・キューザック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソーチャ・キューザック"
"http://ja.dbpedia.org/resource/シリル・キューザック","http://ja.dbpedia.org/property/著名な家族","http://ja.dbpedia.org/resource/ソーチャ・キューザック"
"http://ja.dbpedia.org/resource/スナッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソーチャ・キューザック"
"http://ja.dbpedia.org/resource/ソーチャ・キューザック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/ソーチャ・キューザック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ソーチャ・キューザック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ソーチャ・キューザック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ソーチャ・キューザック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/ソーチャ・キューザック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ソーチャ・キューザック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ソーチャ・キューザック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ソーチャ・キューザック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ソーチャ・キューザック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/ソーチャ・キューザック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ソーチャ・キューザック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/ソーチャ・キューザック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ソーチャ・キューザック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ソーチャ・キューザック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ソーチャ・キューザック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ソーチャ・キューザック","http://www.w3.org/2000/01/rdf-schema#label","ソーチャ・キューザック"
"http://ja.dbpedia.org/resource/ソーチャ・キューザック","http://www.w3.org/2000/01/rdf-schema#comment","ソーチャ・キューザック（Sorcha Cusack、1949年4月9日 - ）は、アイルランドの女優。"
"http://ja.dbpedia.org/resource/ソーチャ・キューザック","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.074qz0"
"http://ja.dbpedia.org/resource/ソーチャ・キューザック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ソーチャ・キューザック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1949年生"
"http://ja.dbpedia.org/resource/ソーチャ・キューザック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイルランドの女優"
"http://ja.dbpedia.org/resource/ソーチャ・キューザック","http://dbpedia.org/ontology/wikiPageID",3020773
"http://ja.dbpedia.org/resource/ソーチャ・キューザック","http://dbpedia.org/ontology/wikiPageRevisionID",90627837
"http://ja.dbpedia.org/resource/ソーチャ・キューザック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月9日"
"http://ja.dbpedia.org/resource/ソーチャ・キューザック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アイルランドの女優"
"http://ja.dbpedia.org/resource/ソーチャ・キューザック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シニード・キューザック"
"http://ja.dbpedia.org/resource/ソーチャ・キューザック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/ソーチャ・キューザック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1949年生"
"http://ja.dbpedia.org/resource/ソーチャ・キューザック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド"
"http://ja.dbpedia.org/resource/ソーチャ・キューザック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ソーチャ・キューザック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/ソーチャ・キューザック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャサリン・キューザック"
"http://ja.dbpedia.org/resource/ソーチャ・キューザック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニーヴ・キューザック"
"http://ja.dbpedia.org/resource/ソーチャ・キューザック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シリル・キューザック"
"http://ja.dbpedia.org/resource/ソーチャ・キューザック","http://xmlns.com/foaf/0.1/name","ソーチャ・キューザック"
"http://ja.dbpedia.org/resource/ソーチャ・キューザック","http://xmlns.com/foaf/0.1/name","Sorcha Cusack"
"http://ja.dbpedia.org/resource/ソーチャ・キューザック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Actor-substub"
"http://ja.dbpedia.org/resource/ソーチャ・キューザック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/ソーチャ・キューザック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_name"
"http://ja.dbpedia.org/resource/ソーチャ・キューザック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ソーチャ・キューザック","http://ja.dbpedia.org/property/出生地","アイルランド"
"http://ja.dbpedia.org/resource/ソーチャ・キューザック","http://ja.dbpedia.org/property/著名な家族","http://ja.dbpedia.org/resource/シリル・キューザック"
"http://ja.dbpedia.org/resource/ソーチャ・キューザック","http://ja.dbpedia.org/property/著名な家族","http://ja.dbpedia.org/resource/シニード・キューザック"
