"subject","predicate","object"
"http://ja.dbpedia.org/resource/かえる跳びアッパー","http://www.w3.org/2000/01/rdf-schema#label","かえる跳びアッパー"
"http://ja.dbpedia.org/resource/かえる跳びアッパー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027hvfy"
"http://ja.dbpedia.org/resource/かえる跳びアッパー","http://dbpedia.org/ontology/wikiPageID",381085
"http://ja.dbpedia.org/resource/かえる跳びアッパー","http://dbpedia.org/ontology/wikiPageRevisionID",3677747
"http://ja.dbpedia.org/resource/かえる跳びアッパー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/輪島功一"
"http://ja.dbpedia.org/resource/かえる跳びアッパー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/輪島功一"
"http://ja.dbpedia.org/resource/かえる跳びアッパー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/かえる跳びアッパー"
"http://ja.dbpedia.org/resource/かえる跳びアッパー","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/かえる跳びアッパー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/かえる跳びアッパー?oldid=3677747&ns=0"
"http://ja.wikipedia.org/wiki/かえる跳びアッパー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/かえる跳びアッパー"
