"subject","predicate","object"
"http://ja.dbpedia.org/resource/中国行きのスロウ・ボート_(小説)","http://www.w3.org/2000/01/rdf-schema#label","中国行きのスロウ・ボート (小説)"
"http://ja.dbpedia.org/resource/中国行きのスロウ・ボート_(小説)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1980年の小説"
"http://ja.dbpedia.org/resource/中国行きのスロウ・ボート_(小説)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:村上春樹の短編小説"
"http://ja.dbpedia.org/resource/中国行きのスロウ・ボート_(小説)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:海_(雑誌)"
"http://ja.dbpedia.org/resource/中国行きのスロウ・ボート_(小説)","http://dbpedia.org/ontology/wikiPageID",2937991
"http://ja.dbpedia.org/resource/中国行きのスロウ・ボート_(小説)","http://dbpedia.org/ontology/wikiPageRevisionID",55463480
"http://ja.dbpedia.org/resource/中国行きのスロウ・ボート_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:村上春樹の短編小説"
"http://ja.dbpedia.org/resource/中国行きのスロウ・ボート_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:海_(雑誌)"
"http://ja.dbpedia.org/resource/中国行きのスロウ・ボート_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国行きのスロウ・ボート"
"http://ja.dbpedia.org/resource/中国行きのスロウ・ボート_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1980年の小説"
"http://ja.dbpedia.org/resource/中国行きのスロウ・ボート_(小説)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/中国行きのスロウ・ボート"
"http://ja.dbpedia.org/resource/中国行きのスロウ・ボート_(小説)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/中国行きのスロウ・ボート_(小説)"
"http://ja.dbpedia.org/resource/中国行きのスロウ・ボート_(小説)","http://dbpedia.org/ontology/wikiPageLength",117
"http://ja.dbpedia.org/resource/中国行きのスロウ・ボート_(小説)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/中国行きのスロウ・ボート_(小説)?oldid=55463480&ns=0"
"http://ja.dbpedia.org/resource/アルフレッド・バーンバウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国行きのスロウ・ボート_(小説)"
"http://ja.dbpedia.org/resource/中国行きのスロウ・ボート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国行きのスロウ・ボート_(小説)"
"http://ja.dbpedia.org/resource/安原顯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国行きのスロウ・ボート_(小説)"
"http://ja.dbpedia.org/resource/村上ソングズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国行きのスロウ・ボート_(小説)"
"http://ja.dbpedia.org/resource/村上春樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国行きのスロウ・ボート_(小説)"
"http://ja.dbpedia.org/resource/海_(雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国行きのスロウ・ボート_(小説)"
"http://ja.dbpedia.org/resource/神戸中華同文学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国行きのスロウ・ボート_(小説)"
"http://ja.dbpedia.org/resource/象の消滅_短篇選集_1980-1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国行きのスロウ・ボート_(小説)"
"http://ja.wikipedia.org/wiki/中国行きのスロウ・ボート_(小説)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/中国行きのスロウ・ボート_(小説)"
