"subject","predicate","object"
"http://ja.dbpedia.org/resource/アテネオリンピック_(1896年)_における競泳競技","http://www.w3.org/2000/01/rdf-schema#label","アテネオリンピック (1896年) における競泳競技"
"http://ja.dbpedia.org/resource/アテネオリンピック_(1896年)_における競泳競技","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0htjl"
"http://ja.dbpedia.org/resource/アテネオリンピック_(1896年)_における競泳競技","http://dbpedia.org/ontology/wikiPageID",3638827
"http://ja.dbpedia.org/resource/アテネオリンピック_(1896年)_における競泳競技","http://dbpedia.org/ontology/wikiPageRevisionID",65188616
"http://ja.dbpedia.org/resource/アテネオリンピック_(1896年)_における競泳競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1896年アテネオリンピックの競泳競技"
"http://ja.dbpedia.org/resource/アテネオリンピック_(1896年)_における競泳競技","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/1896年アテネオリンピックの競泳競技"
"http://ja.dbpedia.org/resource/アテネオリンピック_(1896年)_における競泳競技","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アテネオリンピック_(1896年)_における競泳競技"
"http://ja.dbpedia.org/resource/アテネオリンピック_(1896年)_における競泳競技","http://dbpedia.org/ontology/wikiPageLength",27
"http://ja.dbpedia.org/resource/アテネオリンピック_(1896年)_における競泳競技","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アテネオリンピック_(1896年)_における競泳競技?oldid=65188616&ns=0"
"http://ja.wikipedia.org/wiki/アテネオリンピック_(1896年)_における競泳競技","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アテネオリンピック_(1896年)_における競泳競技"
