"subject","predicate","object"
"http://ja.dbpedia.org/resource/アレイン・フランシク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セント・アンドリューズ"
"http://ja.dbpedia.org/resource/アレグザンダー1世_(スコットランド王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セント・アンドリューズ"
"http://ja.dbpedia.org/resource/ジャック・ニクラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セント・アンドリューズ"
"http://ja.dbpedia.org/resource/スコットランド王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セント・アンドリューズ"
"http://ja.dbpedia.org/resource/セント・アンドリューズ","http://www.w3.org/2000/01/rdf-schema#label","セント・アンドリューズ"
"http://ja.dbpedia.org/resource/セント・アンドリューズ","http://dbpedia.org/ontology/wikiPageID",4516102
"http://ja.dbpedia.org/resource/セント・アンドリューズ","http://dbpedia.org/ontology/wikiPageRevisionID",87401849
"http://ja.dbpedia.org/resource/セント・アンドリューズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セント・アンドルーズ"
"http://ja.dbpedia.org/resource/セント・アンドリューズ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/セント・アンドルーズ"
"http://ja.dbpedia.org/resource/セント・アンドリューズ","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/セント・アンドリューズ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/セント・アンドリューズ?oldid=87401849&ns=0"
"http://ja.dbpedia.org/resource/セント・アンドリューズ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/セント・アンドリューズ"
"http://ja.wikipedia.org/wiki/セント・アンドリューズ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/セント・アンドリューズ"
