"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6994045","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:テイルズ_オブ_シリーズ"
"http://ja.dbpedia.org/resource/Category:テイルズ_オブ_シリーズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:テイルズ_オブ_シリーズ","http://www.w3.org/2000/01/rdf-schema#label","テイルズ オブ シリーズ"
"http://ja.dbpedia.org/resource/Category:テイルズ_オブ_シリーズ","http://dbpedia.org/ontology/wikiPageID",1813673
"http://ja.dbpedia.org/resource/Category:テイルズ_オブ_シリーズ","http://dbpedia.org/ontology/wikiPageRevisionID",77385817
"http://ja.dbpedia.org/resource/Category:テイルズ_オブ_シリーズ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ハイ・ファンタジー作品"
"http://ja.dbpedia.org/resource/Category:テイルズ_オブ_シリーズ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:コンピュータゲームのシリーズ名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:テイルズ_オブ_シリーズ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:メディアミックス作品"
"http://ja.dbpedia.org/resource/Category:テイルズ_オブ_シリーズ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:バンダイナムコエンターテインメント"
"http://ja.dbpedia.org/resource/Category:テイルズ_オブ_シリーズ","http://www.w3.org/2004/02/skos/core#prefLabel","テイルズ オブ シリーズ"
"http://ja.dbpedia.org/resource/Category:テイルズ_オブ_シリーズ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:テイルズ_オブ_シリーズ?oldid=77385817&ns=14"
"http://ja.dbpedia.org/resource/Category:テイルズ_オブ_シリーズのコンピュータゲーム","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:テイルズ_オブ_シリーズ"
"http://ja.dbpedia.org/resource/テイルズ_オブ_ヴェスペリア_〜_The_First_Strike_〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テイルズ_オブ_シリーズ"
"http://ja.dbpedia.org/resource/テイルズ_オブ_ヴェスペリア_〜_The_First_Strike_〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テイルズ_オブ_シリーズ"
"http://ja.dbpedia.org/resource/ヴィクトリースパーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テイルズ_オブ_シリーズ"
"http://ja.dbpedia.org/resource/ヴィクトリースパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テイルズ_オブ_シリーズ"
"http://ja.dbpedia.org/resource/ゲームのカテゴリ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テイルズ_オブ_シリーズ"
"http://ja.dbpedia.org/resource/テイルズ_オブ_エターニア_THE_ANIMATION","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テイルズ_オブ_シリーズ"
"http://ja.dbpedia.org/resource/テイルズ_オブ_エターニア_THE_ANIMATION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テイルズ_オブ_シリーズ"
"http://ja.dbpedia.org/resource/テイルズ_オブ_シリーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テイルズ_オブ_シリーズ"
"http://ja.dbpedia.org/resource/テイルズ_オブ_シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テイルズ_オブ_シリーズ"
"http://ja.dbpedia.org/resource/テイルズ_オブ_シリーズの術技形態","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テイルズ_オブ_シリーズ"
"http://ja.dbpedia.org/resource/テイルズ_オブ_シリーズの術技形態","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テイルズ_オブ_シリーズ"
"http://ja.dbpedia.org/resource/テイルズ_オブ_デスティニーの登場キャラクター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テイルズ_オブ_シリーズ"
"http://ja.dbpedia.org/resource/テイルズ_オブ_デスティニーの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テイルズ_オブ_シリーズ"
"http://ja.dbpedia.org/resource/テイルズ_オブ_フェスティバル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テイルズ_オブ_シリーズ"
"http://ja.dbpedia.org/resource/テイルズ_オブ_フェスティバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テイルズ_オブ_シリーズ"
"http://ja.dbpedia.org/resource/テイルズ_オブ_マガジン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テイルズ_オブ_シリーズ"
"http://ja.dbpedia.org/resource/テイルズ_オブ_マガジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テイルズ_オブ_シリーズ"
"http://ja.dbpedia.org/resource/テイルズリング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テイルズ_オブ_シリーズ"
"http://ja.dbpedia.org/resource/テイルズリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テイルズ_オブ_シリーズ"
"http://ja.dbpedia.org/resource/ナムコ・テイルズスタジオ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テイルズ_オブ_シリーズ"
"http://ja.dbpedia.org/resource/ナムコ・テイルズスタジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テイルズ_オブ_シリーズ"
"http://ja.dbpedia.org/resource/ビバ☆テイルズ_オブ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テイルズ_オブ_シリーズ"
"http://ja.dbpedia.org/resource/ビバ☆テイルズ_オブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テイルズ_オブ_シリーズ"
"http://ja.dbpedia.org/resource/Category:テイルズ_オブ_シリーズの音楽","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:テイルズ_オブ_シリーズ"
