"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:コモロの鉄道","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:コモロの鉄道","http://www.w3.org/2000/01/rdf-schema#label","コモロの鉄道"
"http://ja.dbpedia.org/resource/Category:コモロの鉄道","http://dbpedia.org/ontology/wikiPageID",3851197
"http://ja.dbpedia.org/resource/Category:コモロの鉄道","http://dbpedia.org/ontology/wikiPageRevisionID",70210701
"http://ja.dbpedia.org/resource/Category:コモロの鉄道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:コモロの鉄道","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アフリカの鉄道"
"http://ja.dbpedia.org/resource/Category:コモロの鉄道","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:コモロの交通"
"http://ja.dbpedia.org/resource/Category:コモロの鉄道","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の鉄道"
"http://ja.dbpedia.org/resource/Category:コモロの鉄道","http://www.w3.org/2004/02/skos/core#prefLabel","コモロの鉄道"
"http://ja.dbpedia.org/resource/Category:コモロの鉄道","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:コモロの鉄道?oldid=70210701&ns=14"
"http://ja.dbpedia.org/resource/コモロの鉄道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コモロの鉄道"
"http://ja.dbpedia.org/resource/コモロの鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コモロの鉄道"
"http://wikidata.dbpedia.org/resource/Q15984573","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:コモロの鉄道"
