"subject","predicate","object"
"http://ja.dbpedia.org/resource/インスリン受容体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スキャッチャードプロット"
"http://ja.dbpedia.org/resource/スキャッチャードプロット","http://www.w3.org/2000/01/rdf-schema#label","スキャッチャードプロット"
"http://ja.dbpedia.org/resource/スキャッチャードプロット","http://www.w3.org/2000/01/rdf-schema#comment","スキャッチャードプロット（英: Scatchard plot）は、結合リガンドと非結合リガンドの濃度の比を結合リガンド濃度に対してプロットしたものである。自由に可逆なリガンド/受容体結合相互作用のデータを解析する手法の一つ。プロットにより直線の傾き−K（Kはリガンド結合の結合定数）が得られる。結合定数は解離定数の逆数である。X軸の切片はBmaxである。スキャッチャードプロットでプロットした時に、データが直線とならない場合がある。こういった場合は、基質に対して結合したリガンドが測定前に平衡に達していないか結合が協同的である。 スキャッチャードプロットにおいて、B（結合リガンド）がX軸とY軸の両方に使われているため、線形回帰モデルにおける独立性の仮定が成り立たない。一般的に、スキャッチャードプロットやラインウィーバー＝バークプロットは時代遅れである。それらの本来の意味は、データを線形回帰手法が適応可能なように元データの線形表現に変形することであった。これらの変形は高い頻度で実験誤差を歪め、結果が正確性がないならば誤解を招きかねない。 スキャッチャードプロットの名称はアメリカ合衆国の化学者ジョージ・スキャッチャードに因む。"
"http://ja.dbpedia.org/resource/スキャッチャードプロット","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fq2d_c"
"http://ja.dbpedia.org/resource/スキャッチャードプロット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:物理化学"
"http://ja.dbpedia.org/resource/スキャッチャードプロット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:酵素"
"http://ja.dbpedia.org/resource/スキャッチャードプロット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エポニム"
"http://ja.dbpedia.org/resource/スキャッチャードプロット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グラフ"
"http://ja.dbpedia.org/resource/スキャッチャードプロット","http://dbpedia.org/ontology/wikiPageID",2922052
"http://ja.dbpedia.org/resource/スキャッチャードプロット","http://dbpedia.org/ontology/wikiPageRevisionID",70676175
"http://ja.dbpedia.org/resource/スキャッチャードプロット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モル濃度"
"http://ja.dbpedia.org/resource/スキャッチャードプロット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/線形回帰"
"http://ja.dbpedia.org/resource/スキャッチャードプロット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結合定数"
"http://ja.dbpedia.org/resource/スキャッチャードプロット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/表現論"
"http://ja.dbpedia.org/resource/スキャッチャードプロット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラインウィーバー＝バークプロット"
"http://ja.dbpedia.org/resource/スキャッチャードプロット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:物理化学"
"http://ja.dbpedia.org/resource/スキャッチャードプロット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:酵素"
"http://ja.dbpedia.org/resource/スキャッチャードプロット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観測誤差"
