"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:熊本市の橋","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:熊本県の橋"
"http://ja.dbpedia.org/resource/Category:熊本県の橋","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:熊本県の橋","http://www.w3.org/2000/01/rdf-schema#label","熊本県の橋"
"http://ja.dbpedia.org/resource/Category:熊本県の橋","http://dbpedia.org/ontology/wikiPageID",994852
"http://ja.dbpedia.org/resource/Category:熊本県の橋","http://dbpedia.org/ontology/wikiPageRevisionID",92423194
"http://ja.dbpedia.org/resource/Category:熊本県の橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:熊本県の橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:熊本県の橋","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:熊本県の土木"
"http://ja.dbpedia.org/resource/Category:熊本県の橋","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:九州地方の橋"
"http://ja.dbpedia.org/resource/Category:熊本県の橋","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の橋_(都道府県別)"
"http://ja.dbpedia.org/resource/Category:熊本県の橋","http://www.w3.org/2004/02/skos/core#prefLabel","熊本県の橋"
"http://ja.dbpedia.org/resource/Category:熊本県の橋","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:熊本県の橋?oldid=92423194&ns=14"
"http://ja.dbpedia.org/resource/内大臣橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本県の橋"
"http://ja.dbpedia.org/resource/内大臣橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本県の橋"
"http://ja.dbpedia.org/resource/天城橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本県の橋"
"http://ja.dbpedia.org/resource/天城橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本県の橋"
"http://ja.dbpedia.org/resource/天草五橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本県の橋"
"http://ja.dbpedia.org/resource/天草五橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本県の橋"
"http://ja.dbpedia.org/resource/天草瀬戸大橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本県の橋"
"http://ja.dbpedia.org/resource/天草瀬戸大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本県の橋"
"http://ja.dbpedia.org/resource/天門橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本県の橋"
"http://ja.dbpedia.org/resource/天門橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本県の橋"
"http://ja.dbpedia.org/resource/山崎橋_(宇城市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本県の橋"
"http://ja.dbpedia.org/resource/山崎橋_(宇城市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本県の橋"
"http://ja.dbpedia.org/resource/弘化橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本県の橋"
"http://ja.dbpedia.org/resource/弘化橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本県の橋"
"http://ja.dbpedia.org/resource/牛深ハイヤ大橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本県の橋"
"http://ja.dbpedia.org/resource/牛深ハイヤ大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本県の橋"
"http://ja.dbpedia.org/resource/祇園橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本県の橋"
"http://ja.dbpedia.org/resource/祇園橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本県の橋"
"http://ja.dbpedia.org/resource/種山石工","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本県の橋"
"http://ja.dbpedia.org/resource/種山石工","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本県の橋"
"http://ja.dbpedia.org/resource/第一白川橋梁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本県の橋"
"http://ja.dbpedia.org/resource/第一白川橋梁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本県の橋"
"http://ja.dbpedia.org/resource/聖橋_(肥後国)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本県の橋"
"http://ja.dbpedia.org/resource/聖橋_(肥後国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本県の橋"
"http://ja.dbpedia.org/resource/通潤橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本県の橋"
"http://ja.dbpedia.org/resource/通潤橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本県の橋"
"http://ja.dbpedia.org/resource/阿蘇大橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本県の橋"
"http://ja.dbpedia.org/resource/阿蘇大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本県の橋"
"http://ja.dbpedia.org/resource/阿蘇長陽大橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本県の橋"
"http://ja.dbpedia.org/resource/阿蘇長陽大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本県の橋"
"http://ja.dbpedia.org/resource/雄亀滝橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本県の橋"
"http://ja.dbpedia.org/resource/雄亀滝橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本県の橋"
"http://ja.dbpedia.org/resource/霊台橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本県の橋"
"http://ja.dbpedia.org/resource/霊台橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本県の橋"
"http://ja.dbpedia.org/resource/鮎の瀬大橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本県の橋"
"http://ja.dbpedia.org/resource/鮎の瀬大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本県の橋"
"http://ja.dbpedia.org/resource/新阿蘇大橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本県の橋"
