"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11462284","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小池正朝"
"http://ja.dbpedia.org/resource/北島多一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小池正朝"
"http://ja.dbpedia.org/resource/小池正彪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小池正朝"
"http://ja.dbpedia.org/resource/小池正晁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小池正朝"
"http://ja.dbpedia.org/resource/小池正直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小池正朝"
"http://ja.dbpedia.org/resource/江東病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小池正朝"
"http://ja.dbpedia.org/resource/筑波大学附属中学校・高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小池正朝"
"http://ja.dbpedia.org/resource/訃報_1972年5月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小池正朝"
"http://ja.dbpedia.org/resource/小池仲郁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小池正朝"
"http://ja.dbpedia.org/resource/小池正朝","http://www.w3.org/2000/01/rdf-schema#label","小池正朝"
"http://ja.dbpedia.org/resource/小池正朝","http://www.w3.org/2000/01/rdf-schema#comment","小池 正朝（こいけ まさとき、明治25年（1892年）1月25日 - 昭和47年（1972年）5月29日）は、日本の泌尿器科学者、医学博士（東北帝国大学）。順天堂大学教授、江東病院初代院長。男爵・小池正直の四男。東京市小石川（現・東京都文京区小石川）出身。"
"http://ja.dbpedia.org/resource/小池正朝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の医学者"
"http://ja.dbpedia.org/resource/小池正朝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の泌尿器科医"
"http://ja.dbpedia.org/resource/小池正朝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1892年生"
"http://ja.dbpedia.org/resource/小池正朝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:順天堂大学の教員"
"http://ja.dbpedia.org/resource/小池正朝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1972年没"
"http://ja.dbpedia.org/resource/小池正朝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都区部出身の人物"
"http://ja.dbpedia.org/resource/小池正朝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の医師"
"http://ja.dbpedia.org/resource/小池正朝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:筑波大学附属高等学校出身の人物"
"http://ja.dbpedia.org/resource/小池正朝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:医学博士取得者"
"http://ja.dbpedia.org/resource/小池正朝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東北大学出身の人物"
"http://ja.dbpedia.org/resource/小池正朝","http://dbpedia.org/ontology/wikiPageID",1938651
"http://ja.dbpedia.org/resource/小池正朝","http://dbpedia.org/ontology/wikiPageRevisionID",84248544
"http://ja.dbpedia.org/resource/小池正朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小池正敏"
