"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17215003","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/THE_IDOLM@STER_RADIO"
"http://ja.dbpedia.org/resource/Believe_(玉置成実の曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_IDOLM@STER_RADIO"
"http://ja.dbpedia.org/resource/ETERNAL_WIND〜ほほえみは光る風の中〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_IDOLM@STER_RADIO"
"http://ja.dbpedia.org/resource/KISSして","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_IDOLM@STER_RADIO"
"http://ja.dbpedia.org/resource/Over_Drive_(JUDY_AND_MARYの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_IDOLM@STER_RADIO"
"http://ja.dbpedia.org/resource/START_(JUN_SKY_WALKER(S)の曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_IDOLM@STER_RADIO"
"http://ja.dbpedia.org/resource/Secret_base〜君がくれたもの〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_IDOLM@STER_RADIO"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MASTERWORK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_IDOLM@STER_RADIO"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MUSIC_ON_THE_RADIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_IDOLM@STER_RADIO"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_RADIO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_RADIO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_RADIO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_RADIO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_RADIO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_RADIO","http://www.w3.org/2000/01/rdf-schema#label","THE IDOLM@STER RADIO"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_RADIO","http://www.w3.org/2000/01/rdf-schema#comment","『THE IDOLM@STER RADIO』（アイドルマスターレディオ）は、ラジオ大阪V-STATION枠のラジオ番組。番組の愛称は「アイマスレディオ」（公式日本語表記は「アイドルマスターレイディオ」となっている）。全173回。後番組として『THE IDOLM@STER STATION!!!』が放送されていた（2018年10月まで、途中中断あり）。 2006年（平成18年）4月9日から2007年（平成19年）4月1日の間、毎週日曜日23:30 - 24:00に放送。2007年4月8日から2009年（平成21年）4月5日の間は、毎週日曜日21:30 - 22:00に放送枠を移動。2009年（平成21年）4月12日からは22:00 - 22:30に枠を移動し放送されていた。また、第40回以降はインターネット配信も行われていた。"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_RADIO","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:音泉"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_RADIO","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アニメイトTV"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_RADIO","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2006年のラジオ番組_(日本)"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_RADIO","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1314_V-STATION"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_RADIO","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイドルマスターのラジオ番組"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_RADIO","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:超!放送局"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_RADIO","http://dbpedia.org/ontology/wikiPageID",649019
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_RADIO","http://dbpedia.org/ontology/wikiPageRevisionID",90930135
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_RADIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸の内サディスティック"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_RADIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクラン☆お茶会!"
